OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
senaoMIB,1.3.6.1.4.1.14125,,,objectidentity,,""
senaoRFC1213Group,1.3.6.1.4.1.14125.1,,,objectidentity,,""
ip,1.3.6.1.4.1.14125.1.1,,,objectidentity,,""
ipInReceives,1.3.6.1.4.1.14125.1.1.1,counter,read-only,objecttype,scalar,"The total number of input datagrams received from interfaces, including those received in error. @GET-FUNC=get_ip_row"
ipForwDatagrams,1.3.6.1.4.1.14125.1.1.2,counter,read-only,objecttype,scalar,"The number of input datagrams for which this entity was not their final IP destination, as a result of which an attempt was made to find a route to forward them to that final destination. In entities which do not act as IP Gateways, this counter will include only those packets which were Source-Routed via this entity, and the Source- Route option processing was successful. @GET-FUNC=get_ip_row"
icmp,1.3.6.1.4.1.14125.1.2,,,objectidentity,,""
icmpInMsgs,1.3.6.1.4.1.14125.1.2.1,counter,read-only,objecttype,scalar,"The total number of ICMP messages which the entity received. Note that this counter includes all those counted by icmpInErrors. @GET-FUNC=get_icmp_row"
icmpOutMsgs,1.3.6.1.4.1.14125.1.2.2,counter,read-only,objecttype,scalar,"The total number of ICMP messages which this entity attempted to send. Note that this counter includes all those counted by icmpOutErrors. @GET-FUNC=get_icmp_row"
tcp,1.3.6.1.4.1.14125.1.3,,,objectidentity,,""
tcpInSegs,1.3.6.1.4.1.14125.1.3.1,counter,read-only,objecttype,scalar,"The total number of segments received, including those received in error. This count includes segments received on currently established connections. @GET-FUNC=get_tcp_row"
tcpOutSegs,1.3.6.1.4.1.14125.1.3.2,counter,read-only,objecttype,scalar,"The total number of segments sent, including those on current connections but excluding those containing only retransmitted octets. @GET-FUNC=get_tcp_row"
udp,1.3.6.1.4.1.14125.1.4,,,objectidentity,,""
udpInDatagrams,1.3.6.1.4.1.14125.1.4.1,counter,read-only,objecttype,scalar,"The total number of UDP datagrams delivered to UDP users. @GET-FUNC=get_udp_row"
udpOutDatagrams,1.3.6.1.4.1.14125.1.4.2,counter,read-only,objecttype,scalar,"The total number of UDP datagrams sent from this entity. @GET-FUNC=get_udp_row"
statusInformationGroup,1.3.6.1.4.1.14125.2,,,objectidentity,,""
connectedToSSID,1.3.6.1.4.1.14125.2.1,displaystring,read-write,objecttype,scalar,"This attribute reflects the Service Set ID. This value may be modified by an external management entity and used by the local SME to make decisions about the Scanning process. The connectedToSSID length is limit between 1~ 32 characters. @GET-FUNC=get_statusInfo_group @SET-FUNC=set_statusInfo_group"
usingChannel,1.3.6.1.4.1.14125.2.2,integer,read-only,objecttype,scalar,"The operating frequency channel. Valid numbers are as defind in ISO/IEC 8802-11:1999, 15.4.6.2. @GET-FUNC=get_statusInfo_group Enumeration: 'channel11': 11, 'channel10': 10, 'channel3': 3, 'channel2': 2, 'channel1': 1, 'channel7': 7, 'channel6': 6, 'channel5': 5, 'channel4': 4, 'channel9': 9, 'channel8': 8."
accessPointMACAddress,1.3.6.1.4.1.14125.2.3,physaddress,read-only,objecttype,scalar,"The MAC address of the Access Point (BSS identifier) with which the radio should Connected or Associated. @GET-FUNC=get_statusInfo_group"
currentTransmissionRate,1.3.6.1.4.1.14125.2.4,integer,read-only,objecttype,scalar,"The transmit bit rates operated, corresponding to data rates from 1 Mb/s to 54 Mb/s. @GET-FUNC=get_statusInfo_group"
currentIPAddress,1.3.6.1.4.1.14125.2.5,ipaddress,read-only,objecttype,scalar,"The IP address of this device used over its Ethernet interface in Routing mode or Bridge interface in Bridgeing mode. @GET-FUNC=get_statusInfo_group"
currentTXPower,1.3.6.1.4.1.14125.2.6,integer,read-write,objecttype,scalar,"The Transmit Power of this device used. @GET-FUNC=get_statusInfo_group @SET-FUNC=set_statusInfo_group Enumeration: 'high': 1, 'medium': 2, 'low': 3."
countersGroup,1.3.6.1.4.1.14125.3,,,objectidentity,,""
receivedPacketsGoodCount,1.3.6.1.4.1.14125.3.1,counter,read-only,objecttype,scalar,"The number of good packets received on the radio interface, including unicast, broadcast and multicast packets. @GET-FUNC=get_counters_group"
receivedPacketsBadCount,1.3.6.1.4.1.14125.3.2,counter,read-only,objecttype,scalar,"The number of inbound bad packets of the radio interface were chosen to be discarded even though no errors had been detected to prevent their being received. One possible reason for discarding such a packet could be to free up buffer space. Another reason would be exceeding their maximum time-to-live. @GET-FUNC=get_counters_group"
sendPacketsGoodCount,1.3.6.1.4.1.14125.3.3,counter,read-only,objecttype,scalar,"The number of good packets transmitted on the radio interface, including unicast, broadcast and multicast packets. @GET-FUNC=get_counters_group"
sendPacketsBadCount,1.3.6.1.4.1.14125.3.4,counter,read-only,objecttype,scalar,"The number of outbound bad packets of the radio interface were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space. Another reason would be exceeding their maximum time-to-live. @GET-FUNC=get_counters_group"
privacySettingsGroup,1.3.6.1.4.1.14125.4,,,objectidentity,,""
wepEnabled,1.3.6.1.4.1.14125.4.1,integer,read-write,objecttype,scalar,"When this attribute is enable, it shall indicate that the IEEE 802.11 WEP mechanism is used for transmitting frames of type Data. The default value of this attribute shall be disable. @GET-FUNC=get_privacy_group @SET-FUNC=set_privacy_group Enumeration: 'enable': 2, 'disable': 1."
wepKeyLength,1.3.6.1.4.1.14125.4.2,integer,read-write,objecttype,scalar,"The length of WEP key that is used for transmitting and received frames of type Data. The value of 0 denotes WEP64bit Hex. Key; 1 stands for WEP128bit Hex. Key @GET-FUNC=get_privacy_group @SET-FUNC=set_privacy_group Enumeration: 'key-128bits': 2, 'key-64bits': 1."
wepKeyNumber,1.3.6.1.4.1.14125.4.3,integer,read-write,objecttype,scalar,"This attribute shall indicate the use of the first, second, third, or fourth element of the WEPDefaultKeys array when set to values of 1, 2, 3, or 4. The default value of this attribute shall be 0. @GET-FUNC=get_privacy_group @SET-FUNC=set_privacy_group Enumeration: 'wep-key4': 4, 'wep-key2': 2, 'wep-key3': 3, 'wep-key1': 1."
wepKey,1.3.6.1.4.1.14125.4.4,displaystring,read-write,objecttype,scalar,"A WEP secret key value. 10 Hex. Keys for WEP 64Bits/26 Hex. Keys for WEP128Bits. @GET-FUNC=get_privacy_group @SET-FUNC=set_privacy_group"
systemSettingsGroup,1.3.6.1.4.1.14125.5,,,objectidentity,,""
operationMode,1.3.6.1.4.1.14125.5.1,integer,read-only,objecttype,scalar,"This defines the type of role of a wireless device. The device types are: Bridge(1) -- Bridge AP+WDS(2) -- Access Point+WDS @GET-FUNC=get_system_group Enumeration: 'bridge': 1, 'ap-wds': 2."
ipAddress,1.3.6.1.4.1.14125.5.2,ipaddress,read-write,objecttype,scalar,"The IP address of this device used over its Ethernet interface in AP mode. The IP address must NOT to set [x.x.x.0] or [x,x.x.255]. @GET-FUNC=get_system_group @SET-FUNC=set_system_group"
subnetMask,1.3.6.1.4.1.14125.5.3,ipaddress,read-write,objecttype,scalar,"The IP Network mask used by the IP entity when accessing devices through any of its Ethernet interface in Routing mode or Bridge interface in Bridgeing mode. The value of subnet mask must set to 0, 128, 192, 224, 240, 248, 252, 254, 255. @GET-FUNC=get_system_group @SET-FUNC=set_system_group"
ipGateway,1.3.6.1.4.1.14125.5.4,ipaddress,read-write,objecttype,scalar,"The IP address of this device's Gateway. The value of IP Gateway must NOT set to 0 or 255 @GET-FUNC=get_system_group @SET-FUNC=set_system_group"
deviceName,1.3.6.1.4.1.14125.5.5,displaystring,read-write,objecttype,scalar,"The description name of this device. The deviceName length is limit between 1~32 characters. @GET-FUNC=get_system_group @SET-FUNC=set_system_group"
saveReboot,1.3.6.1.4.1.14125.5.6,integer,read-write,objecttype,scalar,"Save and Reboot System. The save Reboot value must set to 1 when you enable this function. @GET-FUNC=get_system_group @SET-FUNC=set_system_group"
webAdministratorSettingsGroup,1.3.6.1.4.1.14125.6,,,objectidentity,,""
userName,1.3.6.1.4.1.14125.6.1,displaystring,read-write,objecttype,scalar,"User Name assigned to the system for use when authenticating with Web browser. The username length limit is 15 characters. @GET-FUNC=get_webAdmin_group @SET-FUNC=set_webAdmin_group"
password,1.3.6.1.4.1.14125.6.2,displaystring,read-write,objecttype,scalar,"User Password assigned to the system for use when authenticating with Web browser. The password length limit is 15 characters. @GET-FUNC=get_webAdmin_group @SET-FUNC=set_webAdmin_group"
dhcpSettingsGroup,1.3.6.1.4.1.14125.7,,,objectidentity,,""
dhcpEnabled,1.3.6.1.4.1.14125.7.1,integer,read-write,objecttype,scalar,"When this attribute is enable, it shall indicate that the DHCP mechanism is used. The default value of this attribute shall be disable. @GET-FUNC=get_dhcp_group @SET-FUNC=set_dhcp_group Enumeration: 'enable': 2, 'disable': 1."
dhcpLeaseTimes,1.3.6.1.4.1.14125.7.2,integer,read-write,objecttype,scalar,"The value indicates how many minutes for DHCP lease time. The value should be set between 1 and 65535. @GET-FUNC=get_dhcp_group @SET-FUNC=set_dhcp_group"
dhcpIPAddressFrom,1.3.6.1.4.1.14125.7.3,ipaddress,read-write,objecttype,scalar,"To set DHCP IP address range between dhcpIPAddressFrom and dhcpIPAddressTo. The IP address must NOT to set [x.x.x.0] or [x,x.x.255].And the DHCP address range must be in the LAN subnet. @GET-FUNC=get_dhcp_group @SET-FUNC=set_dhcp_group"
dhcpIPAddressTo,1.3.6.1.4.1.14125.7.4,ipaddress,read-write,objecttype,scalar,"To set DHCP IP address range between dhcpIPAddressFrom and dhcpIPAddressTo. The IP address must NOT to set [x.x.x.0] or [x,x.x.255].And the DHCP address range must be in the LAN subnet. @GET-FUNC=get_dhcp_group @SET-FUNC=set_dhcp_group"
wdsSettingsGroup,1.3.6.1.4.1.14125.8,,,objectidentity,,""
wdsEnabled,1.3.6.1.4.1.14125.8.1,integer,read-write,objecttype,scalar,"When this attribute is enable, it shall indicate that the WDS mechanism is used. The default value of this attribute shall be disable. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group Enumeration: 'enable': 2, 'disable': 1."
wdsAPMACAddress1,1.3.6.1.4.1.14125.8.2,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsAPMACAddress2,1.3.6.1.4.1.14125.8.3,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsAPMACAddress3,1.3.6.1.4.1.14125.8.4,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsAPMACAddress4,1.3.6.1.4.1.14125.8.5,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsAPMACAddress5,1.3.6.1.4.1.14125.8.6,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsAPMACAddress6,1.3.6.1.4.1.14125.8.7,physaddress,read-write,objecttype,scalar,"To set the MAC address of the Access Point for WDS. The format to set as 'ABCDEF123456'. And Leave blank to disable WDS for that slot. @GET-FUNC=get_wds_group @SET-FUNC=set_wds_group"
wdsKeyUsed,1.3.6.1.4.1.14125.8.8,integer,read-only,objecttype,scalar,"WDS only supports None or WEP security mode. When this attribute is wep, it shall indicate that the IEEE 802.11 WEP mechanism is used for transmitting frames of type Data. The default value of this attribute shall be none. @GET-FUNC=get_wds_group Enumeration: 'none': 1, 'wep': 2."
wdsKeyType,1.3.6.1.4.1.14125.8.9,integer,read-only,objecttype,scalar,"WDS only supports None or WEP security mode. The length of WEP key that is used for transmitting and received frames of type Data. The value of 2 denotes WEP64bit Hex. Key; 3 stands for WEP128bit Hex. Key @GET-FUNC=get_wds_group Enumeration: 'none': 1, 'key-128bits': 3, 'key-64bits': 2."
