OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSOverTempProtection,1.3.6.1.4.1.664.5.53.1.10,,,objectidentity,,""
adGenAOSOverTempProtectionTrap,1.3.6.1.4.1.664.5.53.1.10.0,,,objectidentity,,""
adGenAOSOverTempProtectionWarning,1.3.6.1.4.1.664.5.53.1.10.0.1,,,notificationtype,,"An over-temperature warning trap signifies that the warning temperature threshold has been exceeded."
adGenAOSOverTempProtectionShutdown,1.3.6.1.4.1.664.5.53.1.10.0.2,,,notificationtype,,"An over-temperature shutdown trap signifies that the shutdown temperature threshold has been exceeded, and the unit will restart into low-power mode."
adGenAOSOverTempProtectionConformance,1.3.6.1.4.1.664.5.53.99.19,,,objectidentity,,""
adGenAOSOverTempProtectionGroups,1.3.6.1.4.1.664.5.53.99.19.1,,,objectidentity,,""
adGenAOSOverTempProtectionNotificationGroup,1.3.6.1.4.1.664.5.53.99.19.1.1,,,notificationgroup,,"Traps which may be used to enhance event driven management of the chassis's over-temperature protection subsystem."
adGenAOSOverTempProtectionCompliances,1.3.6.1.4.1.664.5.53.99.19.2,,,objectidentity,,""
adGenAOSOverTempProtectionFullCompliance,1.3.6.1.4.1.664.5.53.99.19.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAosOverTempProtection MIB. When the implementation of this MIB supports adGenAOSOverTempProtectionNotificationGroup, then such an implementation can claim full compliance."
adGenAOSOverTempProtectionMib,1.3.6.1.4.1.664.6.10000.53.1.10,,,moduleidentity,,"The MIB module defines over-temperature configuration information and traps for AdtranOS products."
