OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
os10ChassisMib,1.3.6.1.4.1.674.11000.5000.100.4,,,moduleidentity,,"Dell EMC Networking OS10 Chassis MIB."
os10SysObject,1.3.6.1.4.1.674.11000.5000.100.4.1,,,objectidentity,,""
os10ChassisObject,1.3.6.1.4.1.674.11000.5000.100.4.1.1,,,objectidentity,,""
os10NumChassis,1.3.6.1.4.1.674.11000.5000.100.4.1.1.1,unsigned32,read-only,objecttype,scalar,"The total number of chassis configured on the cluster."
os10MaxNumChassis,1.3.6.1.4.1.674.11000.5000.100.4.1.1.2,unsigned32,read-only,objecttype,scalar,"Indicates the maximum allowed chassis configurable on the cluster."
os10ChassisTable,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3,,no-access,objecttype,table,"A list of chassis in a cluster. The chassis table contains the information of each chassis in the cluster. "
os10ChassisEntry,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1,,no-access,objecttype,row,"A list of chassis entries containing information for the chassis. "
os10ChassisIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.1,unsigned32,no-access,objecttype,column,"A unique index for each chassis within the cluster. This value is the chassisId assigned to the chassis."
os10ChassisType,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.2,os10chassisdeftype,read-only,objecttype,column,"The Dell EMC Networking Model number of the chassis."
os10ChassisMacAddr,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.3,macaddress,read-only,objecttype,column,"A 6-octet MAC Address assigned to this chassis."
os10ChassisPartNum,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.4,displaystring,read-only,objecttype,column,"The chassis manufacturer's part number."
os10ChassisPPID,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.5,displaystring,read-only,objecttype,column,"The chassis manufacturer's PPID."
os10ChassisHwRev,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.6,displaystring,read-only,objecttype,column,"The chassis hardware revision number."
os10ChassisServiceTag,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.7,displaystring,read-only,objecttype,column,"The chassis's service tag."
os10ChassisExpServiceCode,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.8,displaystring,read-only,objecttype,column,"The chassis's express service code."
os10ChassisNumFanTrays,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.9,unsigned32,read-only,objecttype,column,"Number of fan trays in the chassis."
os10ChassisNumPowerSupplies,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.10,unsigned32,read-only,objecttype,column,"Number of power supplies in the chassis."
os10ChassisTemp,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.11,integer32,read-only,objecttype,column,"Temperature of the chassis."
os10ChassisProductBase,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.12,displaystring,read-only,objecttype,column,"The solution id product base"
os10ChassisProductSN,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.13,displaystring,read-only,objecttype,column,"The solution id product serial number"
os10ChassisProductPN,1.3.6.1.4.1.674.11000.5000.100.4.1.1.3.1.14,displaystring,read-only,objecttype,column,"The solution id product part number"
os10CardTable,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4,,no-access,objecttype,table,"A list of line cards resident in the chassis. This table contains the information on each RPM and linecards in the chassis."
os10CardEntry,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1,,no-access,objecttype,row,"Entry for each card in the chassis."
os10CardIndex,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.1,unsigned32,no-access,objecttype,column,"A unique index for each card in the chassis."
os10CardType,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.2,os10systemcardtype,read-only,objecttype,column,"Card's type."
os10CardDescription,1.3.6.1.4.1.674.11000.5000.100.4.1.1.4.1.3,displaystring,read-only,objecttype,column,"A short description of the card."
