OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwWlanQosManagement,1.3.6.1.4.1.2011.6.139.5,,,moduleidentity,,"Wlan QoS management."
hwWlanWmmProfileTable,1.3.6.1.4.1.2011.6.139.5.1,,no-access,objecttype,table,"Wmm profile management table."
hwWlanWmmProfileEntry,1.3.6.1.4.1.2011.6.139.5.1.1,,no-access,objecttype,row,"Wmm profile management entity."
hwWlanWmmProfileName,1.3.6.1.4.1.2011.6.139.5.1.1.1,octet string,no-access,objecttype,column,"Wmm profile name."
hwWlanWmmSwitch,1.3.6.1.4.1.2011.6.139.5.1.1.2,integer,read-only,objecttype,column,"The wmm switch. Enumeration: 'enable': 1, 'disable': 2."
hwWlanWmmMandatorySwitch,1.3.6.1.4.1.2011.6.139.5.1.1.3,integer,read-only,objecttype,column,"The mandatory switch. Enumeration: 'enable': 1, 'disable': 2."
hwWlanWmmProfileRowStatus,1.3.6.1.4.1.2011.6.139.5.1.1.4,rowstatus,read-write,objecttype,column,"Row status. Add or delete a table item."
hwQAPEDCAVoiceECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.5,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by an AP for AC_VO."
hwQAPEDCAVoiceECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.6,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by an AP for AC_VO."
hwQAPEDCAVoiceAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.7,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by an AP for AC_VO."
hwQAPEDCAVoiceTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.8,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by an AP for AC_VO."
hwQAPEDCAVoiceACKPolicy,1.3.6.1.4.1.2011.6.139.5.1.1.9,integer,read-only,objecttype,column,"ACK policy. This attribute shall specify the policy of ACK that shall be used by an AP for AC_VO. Enumeration: 'noack': 2, 'normal': 1."
hwQAPEDCAVideoECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.10,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by an AP for AC_VI."
hwQAPEDCAVideoECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.11,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by an AP for AC_VI."
hwQAPEDCAVideoAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.12,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by an AP for AC_VI."
hwQAPEDCAVideoTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.13,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by an AP for AC_VI."
hwQAPEDCAVideoACKPolicy,1.3.6.1.4.1.2011.6.139.5.1.1.14,integer,read-only,objecttype,column,"ACK policy. This attribute shall specify the policy of ACK that shall be used by an AP for AC_VI. Enumeration: 'noack': 2, 'normal': 1."
hwQAPEDCABEECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.15,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by an AP for AC_BE."
hwQAPEDCABEECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.16,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by an AP for AC_BE."
hwQAPEDCABEAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.17,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by an AP for AC_BE."
hwQAPEDCABETXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.18,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by an AP for AC_BE."
hwQAPEDCABEACKPolicy,1.3.6.1.4.1.2011.6.139.5.1.1.19,integer,read-only,objecttype,column,"ACK policy. This attribute shall specify the policy of ACK that shall be used by an AP for AC_BE. Enumeration: 'noack': 2, 'normal': 1."
hwQAPEDCABKECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.20,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by an AP for AC_BK."
hwQAPEDCABKECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.21,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by an AP for AC_BK."
hwQAPEDCABKAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.22,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by an AP for AC_BK."
hwQAPEDCABKTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.23,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by an AP for AC_BK."
hwQAPEDCABKACKPolicy,1.3.6.1.4.1.2011.6.139.5.1.1.24,integer,read-only,objecttype,column,"ACK policy. This attribute shall specify the policy of ACK that shall be used by an AP for AC_BK. Enumeration: 'noack': 2, 'normal': 1."
hwQClientEDCAVoiceECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.25,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by a STA for AC_VO."
hwQClientEDCAVoiceECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.26,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by a STA for AC_VO."
hwQClientEDCAVoiceAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.27,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by a STA for AC_VO."
hwQClientEDCAVoiceTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.28,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by a STA for AC_VO."
hwQClientEDCAVideoECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.29,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by a STA for AC_VI."
hwQClientEDCAVideoECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.30,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by a STA for AC_VI."
hwQClientEDCAVideoAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.31,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by a STA for AC_VI."
hwQClientEDCAVideoTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.32,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by a STA for AC_VI."
hwQClientEDCABEECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.33,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by a STA for AC_BE."
hwQClientEDCABEECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.34,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by a STA for AC_BE."
hwQClientEDCABEAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.35,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by a STA for AC_BE."
hwQClientEDCABETXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.36,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by a STA for AC_BE."
hwQClientEDCABKECWmax,1.3.6.1.4.1.2011.6.139.5.1.1.37,integer32,read-only,objecttype,column,"Exponent form of CWmax. This attribute shall specify the value of ECWmax that shall be used by a STA for AC_BK."
hwQClientEDCABKECWmin,1.3.6.1.4.1.2011.6.139.5.1.1.38,integer32,read-only,objecttype,column,"Exponent form of CWmin. This attribute shall specify the value of ECWmin that shall be used by a STA for AC_BK."
hwQClientEDCABKAIFSN,1.3.6.1.4.1.2011.6.139.5.1.1.39,integer32,read-only,objecttype,column,"Arbitration Inter Frame Spacing Number. This attribute shall specify the value of AIFSN that shall be used by a STA for AC_BK."
hwQClientEDCABKTXOPLimit,1.3.6.1.4.1.2011.6.139.5.1.1.40,integer32,read-only,objecttype,column,"Transmission Opportunity Limit. This attribute shall specify the value of TXOPLimit that shall be used by a STA for AC_BK."
hwWlanTrafficProfileTable,1.3.6.1.4.1.2011.6.139.5.2,,no-access,objecttype,table,"Traffic profile management table."
hwWlanTrafficProfileEntry,1.3.6.1.4.1.2011.6.139.5.2.1,,no-access,objecttype,row,"Traffic profile management entity."
hwWlanTrafficProfileName,1.3.6.1.4.1.2011.6.139.5.2.1.1,octet string,no-access,objecttype,column,"Traffic profile name."
hwWlanTrafficProfileRowStatus,1.3.6.1.4.1.2011.6.139.5.2.1.2,rowstatus,read-write,objecttype,column,"Row status. Add or delete a table item."
hwWlanClientUpLimitRate,1.3.6.1.4.1.2011.6.139.5.2.1.3,unsigned32,read-only,objecttype,column,"The up limit rate of client."
hwWlanVAPUpLimitRate,1.3.6.1.4.1.2011.6.139.5.2.1.4,unsigned32,read-only,objecttype,column,"The up limit rate of VAP."
hwWlan8021pMapMode,1.3.6.1.4.1.2011.6.139.5.2.1.5,integer,read-only,objecttype,column,"The mapping mode of user-priority to 802.1p, supporting mapping and designate. Enumeration: 'mapping': 2, 'designate': 1."
hwWlan8021pSpecValue,1.3.6.1.4.1.2011.6.139.5.2.1.6,integer32,read-only,objecttype,column,"Designate the 802.1p priority value."
hwWlanUP0Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.7,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 0."
hwWlanUP1Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.8,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 1."
hwWlanUP2Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.9,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 2."
hwWlanUP3Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.10,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 3."
hwWlanUP4Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.11,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 4."
hwWlanUP5Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.12,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 5."
hwWlanUP6Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.13,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 6."
hwWlanUP7Map8021p,1.3.6.1.4.1.2011.6.139.5.2.1.14,integer32,read-only,objecttype,column,"The mapping 802.1p priority value from user-priority 7."
hwWlan8021p0MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.15,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 0."
hwWlan8021p1MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.16,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 1."
hwWlan8021p2MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.17,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 2."
hwWlan8021p3MapUPValue,1.3.6.1.4.1.2011.6.139.5.2.1.18,integer32,read-only,objecttype,column,"The mapping user-priority value from 802.1p priority value 3."
