OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoFcTraceRouteMIB,1.3.6.1.4.1.9.9.296,,,moduleidentity,,"The MIB module for the management of the Fibre Channel Trace Route functionality."
ciscoFcTraceRouteMIBObjects,1.3.6.1.4.1.9.9.296.1,,,objectidentity,,""
fcTraceRouteConfiguration,1.3.6.1.4.1.9.9.296.1.1,,,objectidentity,,""
fcTraceRouteTable,1.3.6.1.4.1.9.9.296.1.1.1,,no-access,objecttype,table,"A table of trace route request entries. The fcTraceRouteTable will contain a set of trace route requests that need to be executed at the agent."
fcTraceRouteEntry,1.3.6.1.4.1.9.9.296.1.1.1.1,,no-access,objecttype,row,"A trace route request entry. A management station wishing to create an entry should generate a pseudo-random number to be used as an index into this table and create an instance of the fcTraceRouteRowStatus object. After that, the management station should set the corresponding instance of fcTraceRouteTargetAddr object with the address of the destination for which the route needs to be determined and fcTraceRouteVsanIndex with the desired VSAN number. Once the appropriate instance of all the configuration objects have been created, either by an explicit SNMP set request or by default, the row status should be set to active and the corresponding instance of fcTraceRouteAdminStatus should be set to 'enable' to initiate the trace route sequence. Note that this entire procedure may be initiated via a single set request which specifies a row status of createAndGo as well as specifies valid values for the non-defaulted configuration objects. The results of the trace route operation are made available in the fcTraceRouteHopsTable. For an entry uniquely identified by fcTraceRouteIndex, the value of the corresponding instance of fcTraceRouteOperStatus object will specify whether test was a success or a failure. The fcTraceRouteHopsTable will contain the actual hops that were determined by the test. For an entry uniquely identified by fcTraceRouteIndex, entries will be created automatically in the fcTraceRouteHopsTable which contain the different hops of the trace route path. Once the trace route test is complete, the management station should retrieve the information from the fcTraceRouteHopsTable and delete the entry from this table. When an entry is deleted from this table, related entries in the fcTraceRouteHopsTable will be automatically deleted by the agent. In order to prevent old entries from clogging the table, entries will be aged out. But an entry will never be deleted within fcTraceRouteAgeInterval milliseconds of completing. If the management station wishes to repeat the trace route test for a particular destination, then it will need to set the corresponding instance of fcTraceRouteAdminStatus to 'enable' again."
fcTraceRouteIndex,1.3.6.1.4.1.9.9.296.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The index of a trace route entry. This object uniquely identifies a trace route request entry on a particular VSAN."
fcTraceRouteVsanIndex,1.3.6.1.4.1.9.9.296.1.1.1.1.2,vsanindex,read-only,objecttype,column,"This object identifies the VSAN on which this trace route request is to be performed. This object cannot be modified if the corresponding instance of fcTraceRouteOperStatus object has a value of 'inProgress'."
fcTraceRouteTargetAddrType,1.3.6.1.4.1.9.9.296.1.1.1.1.3,fcaddresstype,read-only,objecttype,column,"The format of the corresponding instance of fcTraceRouteTargetAddr object."
fcTraceRouteTargetAddr,1.3.6.1.4.1.9.9.296.1.1.1.1.4,fcaddress,read-only,objecttype,column,"The address of the device to which the route is to be traced. If the value of the corresponding instance of fcTraceRouteTargetAddrType object is 'wwn', then this object will contain an 8 octet long WWN. If the value of the corresponding instance of fcTraceRouteTargetAddrType object is 'fcid', then this object will contain a 3 octet long FCID. This object MUST be set to a valid value before or concurrently with setting the corresponding instance of fcTraceRouteRowStatus to 'active'."
fcTraceRouteTimeout,1.3.6.1.4.1.9.9.296.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The timeout value for this trace route request. This object cannot be modified if the corresponding instance of fcTraceRouteOperStatus object has a value of 'inProgress'."
fcTraceRouteAdminStatus,1.3.6.1.4.1.9.9.296.1.1.1.1.6,fcstartoper,read-only,objecttype,column,"This object specifies the desired state that a fcTraceRouteEntry should be in: enable(1) - Attempt to activate the test as defined by this entry. disable(2) - Deactivate the test as defined by this entry. The actual operational state of this test is indicated by the corresponding instance of fcTraceRouteOperStatus. When the trace route test corresponding to this entry is executing, this object cannot be modified. If this object is read at such a time, a value of 'enable' will be returned. When the test completes, the value of this object will be made 'disable' automatically by the agent."
