OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysUpTimeInstance,1.3.6.1.2.1.1.3.0,,,objectidentity,,""
dismanEventMIB,1.3.6.1.2.1.88,,,moduleidentity,,"The MIB module for defining event triggers and actions for network management purposes."
dismanEventMIBObjects,1.3.6.1.2.1.88.1,,,objectidentity,,""
mteResource,1.3.6.1.2.1.88.1.1,,,objectidentity,,""
mteResourceSampleMinimum,1.3.6.1.2.1.88.1.1.1,integer32,read-write,objecttype,scalar,"The minimum mteTriggerFrequency this system will accept. A system may use the larger values of this minimum to lessen the impact of constant sampling. For larger sampling intervals the system samples less often and suffers less overhead. This object provides a way to enforce such lower overhead for all triggers created after it is set. Unless explicitly resource limited, a system's value for this object SHOULD be 1, allowing as small as a 1 second interval for ongoing trigger sampling. Changing this value will not invalidate an existing setting of mteTriggerFrequency."
mteResourceSampleInstanceMaximum,1.3.6.1.2.1.88.1.1.2,unsigned32,read-write,objecttype,scalar,"The maximum number of instance entries this system will support for sampling. These are the entries that maintain state, one for each instance of each sampled object as selected by mteTriggerValueID. Note that wildcarded objects result in multiple instances of this state. A value of 0 indicates no preset limit, that is, the limit is dynamic based on system operation and resources. Unless explicitly resource limited, a system's value for this object SHOULD be 0. Changing this value will not eliminate or inhibit existing sample state but could prevent allocation of additional state information."
mteResourceSampleInstances,1.3.6.1.2.1.88.1.1.3,gauge32,read-only,objecttype,scalar,"The number of currently active instance entries as defined for mteResourceSampleInstanceMaximum."
mteResourceSampleInstancesHigh,1.3.6.1.2.1.88.1.1.4,gauge32,read-only,objecttype,scalar,"The highest value of mteResourceSampleInstances that has occurred since initialization of the management system."
mteResourceSampleInstanceLacks,1.3.6.1.2.1.88.1.1.5,counter32,read-only,objecttype,scalar,"The number of times this system could not take a new sample because that allocation would have exceeded the limit set by mteResourceSampleInstanceMaximum."
mteTrigger,1.3.6.1.2.1.88.1.2,,,objectidentity,,""
mteTriggerFailures,1.3.6.1.2.1.88.1.2.1,counter32,read-only,objecttype,scalar,"The number of times an attempt to check for a trigger condition has failed. This counts individually for each attempt in a group of targets or each attempt for a wildcarded object."
mteTriggerTable,1.3.6.1.2.1.88.1.2.2,,no-access,objecttype,table,"A table of management event trigger information."
mteTriggerEntry,1.3.6.1.2.1.88.1.2.2.1,,no-access,objecttype,row,"Information about a single trigger. Applications create and delete entries using mteTriggerEntryStatus."
