OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swRSPANMIB,1.3.6.1.4.1.171.12.68,,,moduleidentity,,"The structure of RSPAN management for the proprietary enterprise."
swRSPANCtrl,1.3.6.1.4.1.171.12.68.1,,,objectidentity,,""
swRSPANState,1.3.6.1.4.1.171.12.68.1.1,integer,read-write,objecttype,scalar,"This object indicates the RSPAN state. enabled (1) - This entry resides in the table. disabled (2) - Writes this value to the object and then removes the corresponding entry from the table. Enumeration: 'disabled': 2, 'enabled': 1."
swRSPANInfo,1.3.6.1.4.1.171.12.68.2,,,objectidentity,,""
swRSPANMaxSupportedEntry,1.3.6.1.4.1.171.12.68.2.1,integer,read-only,objecttype,scalar,"This object indicates the maximum number of RSPAN entries supported."
swRSPANCurrentNumEntries,1.3.6.1.4.1.171.12.68.2.2,integer,read-only,objecttype,scalar,"This object indicates the current number of RSPAN entries."
swRSPANMgmt,1.3.6.1.4.1.171.12.68.3,,,objectidentity,,""
swRSPANTable,1.3.6.1.4.1.171.12.68.3.1,,no-access,objecttype,table,"This table contains information about every RSPAN session."
swRSPANEntry,1.3.6.1.4.1.171.12.68.3.1.1,,no-access,objecttype,row,"This is a list of information for each RSPAN."
swRSPANVLANID,1.3.6.1.4.1.171.12.68.3.1.1.1,vlanid,read-only,objecttype,column,"This object indicates the RSPAN VLAN of the entry."
swRSPANSourceIngress,1.3.6.1.4.1.171.12.68.3.1.1.2,portlist,read-only,objecttype,column,"This object indicates the packets received on source ports will be mirrored to target ports in the source switch."
swRSPANSourceEgress,1.3.6.1.4.1.171.12.68.3.1.1.3,portlist,read-only,objecttype,column,"This object indicates the packets sent on source ports will be mirrored to target ports in the source switch."
swRSPANRedirct,1.3.6.1.4.1.171.12.68.3.1.1.4,portlist,read-only,objecttype,column,"This object indicates the output port of the RSPAN VLAN packets in the mediate or destination switch."
swRSPANRowStatus,1.3.6.1.4.1.171.12.68.3.1.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
