OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000NtpMib,1.3.6.1.4.1.9.9.832.1.57,,,moduleidentity,,"This is a private version of NTP"
cie1000NtpMibObjects,1.3.6.1.4.1.9.9.832.1.57.1,,,objectidentity,,""
cie1000NtpConfig,1.3.6.1.4.1.9.9.832.1.57.1.2,,,objectidentity,,""
cie1000NtpConfigGlobals,1.3.6.1.4.1.9.9.832.1.57.1.2.1,,,objectidentity,,""
cie1000NtpConfigGlobalsMode,1.3.6.1.4.1.9.9.832.1.57.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global config mode of NTP. true is to enable NTP function in the system and false is to disable it."
cie1000NtpConfigServerTable,1.3.6.1.4.1.9.9.832.1.57.1.2.2,,no-access,objecttype,table,"This is a table of NTP server."
cie1000NtpConfigServerEntry,1.3.6.1.4.1.9.9.832.1.57.1.2.2.1,,no-access,objecttype,row,"Each server has a set of parameters."
cie1000NtpConfigServerIndex,1.3.6.1.4.1.9.9.832.1.57.1.2.2.1.1,integer32,no-access,objecttype,column,"The index of NTP servers."
cie1000NtpConfigServerAddress,1.3.6.1.4.1.9.9.832.1.57.1.2.2.1.2,cie1000inetaddress,read-write,objecttype,column,"Internet address of a NTP server."
cie1000NtpMibConformance,1.3.6.1.4.1.9.9.832.1.57.2,,,objectidentity,,""
cie1000NtpMibCompliances,1.3.6.1.4.1.9.9.832.1.57.2.1,,,objectidentity,,""
cie1000NtpMibCompliance,1.3.6.1.4.1.9.9.832.1.57.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000NtpMibGroups,1.3.6.1.4.1.9.9.832.1.57.2.2,,,objectidentity,,""
cie1000NtpConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.57.2.2.1,,,objectgroup,,"A collection of objects."
cie1000NtpConfigServerTableInfoGroup,1.3.6.1.4.1.9.9.832.1.57.2.2.2,,,objectgroup,,"A collection of objects."
