OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetIsisMib,1.3.6.1.4.1.6027.3.18,,,moduleidentity,," The proprietary MIB module for Dell Networking OS ISIS. "
dellNetIsisNotifications,1.3.6.1.4.1.6027.3.18.0,,,objectidentity,,""
dellNetIsisAdjChanges,1.3.6.1.4.1.6027.3.18.0.1,,,notificationtype,,"This notification is generated when adjacency related changes take place"
dellNetIsisObjects,1.3.6.1.4.1.6027.3.18.1,,,objectidentity,,""
dellNetIsisSysOloadSetOverload,1.3.6.1.4.1.6027.3.18.1.1,truthvalue,read-write,objecttype,scalar,"Administratively set the overload bit for both levels. The overload bit MUST continue to be set if the implementation runs out of memory, independent of this variable."
dellNetIsisSysOloadSetOloadOnStartupUntil,1.3.6.1.4.1.6027.3.18.1.2,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set for seconds.dellNetIsisSysOloadSetOloadOnStartupUntil. When dellNetIsisSysOloadSetOloadOnStartupUntil seconds have elapsed,the overload flag remains set if the implementation has run out of memory. Else, the system clears the overload bit. In addition to the value limits, a value of zero removes the config so that it will not be effected in the next startup."
dellNetIsisSysOloadWaitForBgp,1.3.6.1.4.1.6027.3.18.1.3,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set until BGP has converged or for seconds.dellNetIsisSysOloadWaitForBgp, whichever occurs first. A value of zero removes the config so that it will not be effected for the next startup."
dellNetIsisSysOloadV6SetOverload,1.3.6.1.4.1.6027.3.18.1.4,truthvalue,read-write,objecttype,scalar,"Administratively set the overload bit for both levels. The overload bit MUST continue to be set if the implementation runs out of memory, independent of this variable."
dellNetIsisSysOloadV6SetOloadOnStartupUntil,1.3.6.1.4.1.6027.3.18.1.5,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels for IPV6 when isis is enabled for next startup. The overload bit remains set for seconds.dellNetIsisSysOloadV6SetOloadOnStartupUntil. When dellNetIsisSysOloadV6SetOloadOnStartupUntil seconds have elapsed, the overload flag remains set if the implementation has run out of memory. Else, the system clears the overload bit. A value of zero removes the config so that it will not be effected in the next startup."
dellNetIsisSysOloadV6WaitForBgp,1.3.6.1.4.1.6027.3.18.1.6,unsigned32,read-write,objecttype,scalar,"If this object is within the range of 5 to 86400, the overload bit is set for both levels when isis is enabled for next startup. The overload bit remains set until BGP has converged for both IPV4 and IPV6 neighbours or for seconds.dellNetIsisSysOloadV6WaitForBgp, whichever occurs first. A value of zero removes the config so that it will not be effected for the next startup."
dellNetIsisSysLevelTable,1.3.6.1.4.1.6027.3.18.1.7,,no-access,objecttype,table,"Level specific information about the System."
dellNetIsisSysLevelEntry,1.3.6.1.4.1.6027.3.18.1.7.1,,no-access,objecttype,row,"Each row describes variables configured for Area or Domain. Configured values MUST survive an agent reboot."
dellNetIsisSysLevelIndex,1.3.6.1.4.1.6027.3.18.1.7.1.1,dellnetisisislevel,no-access,objecttype,column,"The level that this entry describes."
dellNetIsisSysLevelOverloadState,1.3.6.1.4.1.6027.3.18.1.7.1.2,truthvalue,read-only,objecttype,column,"The Overload state of the database at this level. If the value is true, it indicates a database that is low on an essential resource, such as memory. The administrator may indirectly force the state to overloaded by setting the object dellNetIsisSysOloadSetOverload. If the state is overloaded, we originate LSPs with the Overload bit set."
dellNetIsisSysLevelV6OverloadState,1.3.6.1.4.1.6027.3.18.1.7.1.3,truthvalue,read-only,objecttype,column,"The Overload state of the IPV6 database at this level. If the value is true, it indicates a database that is low on an essential resource, such as memory. The administrator may indirectly force the state to overloaded by setting the object dellNetIsisSysOloadV6SetOverload. If the state is overloaded, we originate LSPs with the Overload bit set."
dellNetIsisConformance,1.3.6.1.4.1.6027.3.18.2,,,objectidentity,,""
dellNetIsisGroups,1.3.6.1.4.1.6027.3.18.2.1,,,objectidentity,,""
dellNetIsisSystemGroup,1.3.6.1.4.1.6027.3.18.2.1.1,,,objectgroup,,"The collection of objects used to manage an IS-IS router."
dellNetIsisNotificationGroup,1.3.6.1.4.1.6027.3.18.2.1.2,,,notificationgroup,,"The collections of notifications sent by an IS."
dellNetIsisCompliances,1.3.6.1.4.1.6027.3.18.2.2,,,objectidentity,,""
dellNetIsisCompliance,1.3.6.1.4.1.6027.3.18.2.2.1,,,modulecompliance,,"The compliance statement for agents that support the IS-IS MIB"
