OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
microsoft,1.3.6.1.4.1.311,,,,,""
software,1.3.6.1.4.1.311.1,,,,,""
eventlog,1.3.6.1.4.1.311.1.13,,,,,""
evntagent,1.3.6.1.4.1.311.1.13.1,,,,,""
w32Time,1.3.6.1.4.1.311.1.13.1.7.87.51.50.84.105.109.101,,,,,""
security,1.3.6.1.4.1.311.1.13.1.8.83.101.99.117.114.105.116.121,,,,,""
svcCtlMgr,1.3.6.1.4.1.311.1.13.1.23.83.101.114.118.105.99.101.32.67.111.110.116.114.111.108.32.77.97.110.97.103.101.114,,,,,""
eventData,1.3.6.1.4.1.311.1.13.1.9999,,,,,""
eventText,1.3.6.1.4.1.311.1.13.1.9999.1,,,,,"The event message text. The message data is populated with the variable data below."
eventUserId,1.3.6.1.4.1.311.1.13.1.9999.2,,,,,"The user ID of the process that generated the event."
eventSystem,1.3.6.1.4.1.311.1.13.1.9999.3,,,,,"The computername of the host that generated the event."
eventType,1.3.6.1.4.1.311.1.13.1.9999.4,,,,,"The numeric code value of the event type."
eventCategory,1.3.6.1.4.1.311.1.13.1.9999.5,,,,,"The numeric code value of the event category."
eventVar1,1.3.6.1.4.1.311.1.13.1.9999.6,,,,,"Event-specific variable data"
eventVar2,1.3.6.1.4.1.311.1.13.1.9999.7,,,,,"Event-specific variable data"
eventVar3,1.3.6.1.4.1.311.1.13.1.9999.8,,,,,"Event-specific variable data"
eventVar4,1.3.6.1.4.1.311.1.13.1.9999.9,,,,,"Event-specific variable data"
eventVar5,1.3.6.1.4.1.311.1.13.1.9999.10,,,,,"Event-specific variable data"
eventVar6,1.3.6.1.4.1.311.1.13.1.9999.11,,,,,"Event-specific variable data"
eventVar7,1.3.6.1.4.1.311.1.13.1.9999.12,,,,,"Event-specific variable data"
eventVar8,1.3.6.1.4.1.311.1.13.1.9999.13,,,,,"Event-specific variable data"
eventVar9,1.3.6.1.4.1.311.1.13.1.9999.14,,,,,"Event-specific variable data"
eventVar10,1.3.6.1.4.1.311.1.13.1.9999.15,,,,,"Event-specific variable data"
eventVar11,1.3.6.1.4.1.311.1.13.1.9999.16,,,,,"Event-specific variable data"
eventVar12,1.3.6.1.4.1.311.1.13.1.9999.17,,,,,"Event-specific variable data"
eventVar13,1.3.6.1.4.1.311.1.13.1.9999.18,,,,,"Event-specific variable data"
eventVar14,1.3.6.1.4.1.311.1.13.1.9999.19,,,,,"Event-specific variable data"
eventVar15,1.3.6.1.4.1.311.1.13.1.9999.20,,,,,"Event-specific variable data"
