OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sk,1.3.6.1.4.1.179,,,objectidentity,,""
skSystems,1.3.6.1.4.1.179.1,,,objectidentity,,""
skSnapSwitch6020,1.3.6.1.4.1.179.1.5,,,objectidentity,,""
skMibs,1.3.6.1.4.1.179.2,,,objectidentity,,""
skSnapSwitchMib,1.3.6.1.4.1.179.2.2,,,objectidentity,,""
sk602xSystemConfig,1.3.6.1.4.1.179.2.2.1,,,objectidentity,,""
sk602xSysSerialno,1.3.6.1.4.1.179.2.2.1.1,displaystring,read-only,objecttype,scalar,"Serial number."
sk602xSysTftpIPAddress,1.3.6.1.4.1.179.2.2.1.2,ipaddress,read-write,objecttype,scalar,"TFTP Server IP address."
sk602xSysTftpFilename,1.3.6.1.4.1.179.2.2.1.3,displaystring,read-write,objecttype,scalar,"TFTP file name."
sk602xSysPowerupCount,1.3.6.1.4.1.179.2.2.1.4,integer,read-only,objecttype,scalar,"Powerup Count."
sk602xSysBrcastCutoffRate,1.3.6.1.4.1.179.2.2.1.5,integer,read-write,objecttype,scalar,"Broadcast Cutoff Rate. (0..100000)"
sk602xSysGatewayIPAddress,1.3.6.1.4.1.179.2.2.1.6,ipaddress,read-write,objecttype,scalar,"Gateway IP address."
sk602xPortTable,1.3.6.1.4.1.179.2.2.2,,no-access,objecttype,table,"The port setup table."
sk602xPortEntry,1.3.6.1.4.1.179.2.2.2.1,,no-access,objecttype,row,"The port setup entry."
sk602xPort,1.3.6.1.4.1.179.2.2.2.1.1,integer,read-only,objecttype,column,"A number from 1 to number of ports on the switch."
sk602xPortStatus,1.3.6.1.4.1.179.2.2.2.1.2,integer,read-only,objecttype,column,"Port status. Enumeration: 'down': 2, 'up': 1."
sk602xPortDuplexStatus,1.3.6.1.4.1.179.2.2.2.1.3,integer,read-only,objecttype,column,"Port duplex status. Enumeration: 'full': 2, 'half': 1."
sk602xPortForwardedFrames,1.3.6.1.4.1.179.2.2.2.1.4,counter,read-only,objecttype,column,"Number of frames received on this port and forwarded to another port on the system module for processing."
sk602xPortRcvdLocalFrames,1.3.6.1.4.1.179.2.2.2.1.5,counter,read-only,objecttype,column,"Number of frames received where the destination is on this port."
sk602xSwitch,1.3.6.1.4.1.179.2.2.3,,,objectidentity,,""
sk602xSwitchIPAddress,1.3.6.1.4.1.179.2.2.3.1,ipaddress,read-write,objecttype,scalar,"Since bridges can now be accessed without an IP address, there needs to be a way to find out there addresses."
sk602xSwitchSubnetMask,1.3.6.1.4.1.179.2.2.3.2,ipaddress,read-write,objecttype,scalar,"The switch's submask."
sk602xActiveAgingTime,1.3.6.1.4.1.179.2.2.3.3,integer,read-write,objecttype,scalar,"Active Aging Time."
sk602xPurgeAgingTime,1.3.6.1.4.1.179.2.2.3.4,integer,read-write,objecttype,scalar,"Purge Aging Time."
sk602xSwitchSTPStatus,1.3.6.1.4.1.179.2.2.3.5,integer,read-write,objecttype,scalar,"The switch's Spanning Tree status, enter ON or OFF. Enumeration: 'on': 1, 'off': 2."
sk602xSwitchManager,1.3.6.1.4.1.179.2.2.3.6,,,objectidentity,,""
sk602xSwitcTrapRcvr1,1.3.6.1.4.1.179.2.2.3.6.1,ipaddress,read-write,objecttype,scalar,"The 1th SNMP Trap Destination."
sk602xSwitcTrapRcvr2,1.3.6.1.4.1.179.2.2.3.6.2,ipaddress,read-write,objecttype,scalar,"The 2th SNMP Trap Destination."
sk602xSwitcTrapRcvr3,1.3.6.1.4.1.179.2.2.3.6.3,ipaddress,read-write,objecttype,scalar,"The 3th SNMP Trap Destination."
sk602xSwitcTrapRcvr4,1.3.6.1.4.1.179.2.2.3.6.4,ipaddress,read-write,objecttype,scalar,"The 4th SNMP Trap Destination."
