OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,,,""
aiProxy,1.3.6.1.4.1.539.1,,,,,""
aiSystemOID,1.3.6.1.4.1.539.2,,,,,""
aiMgrSysOID,1.3.6.1.4.1.539.2.1,,,,,""
aiMgrSysOIDVer1,1.3.6.1.4.1.539.2.1.1,,,,,""
aiMgrSysOIDVer2,1.3.6.1.4.1.539.2.1.2,,,,,""
aiUProxy,1.3.6.1.4.1.539.2.2,,,,,""
aiUProxyVer1,1.3.6.1.4.1.539.2.2.1,,,,,""
ai196IEGB,1.3.6.1.4.1.539.2.3,,,,,""
ai196IEGBVer1,1.3.6.1.4.1.539.2.3.1,,,,,""
ai196IEGBVer10,1.3.6.1.4.1.539.2.3.1.0,,,,,""
ai196IEGBVer100,1.3.6.1.4.1.539.2.3.1.0.0,,,,,""
ai196IEGBVer101,1.3.6.1.4.1.539.2.3.1.0.1,,,,,""
ai196IEGBVer102,1.3.6.1.4.1.539.2.3.1.0.2,,,,,""
ai196E2A,1.3.6.1.4.1.539.2.4,,,,,""
ai196E2AVer1,1.3.6.1.4.1.539.2.4.1,,,,,""
ai196E2AVer10,1.3.6.1.4.1.539.2.4.1.0,,,,,""
ai196E2AVer100,1.3.6.1.4.1.539.2.4.1.0.0,,,,,""
ai196E2AVer101,1.3.6.1.4.1.539.2.4.1.0.1,,,,,""
ai196ILEG,1.3.6.1.4.1.539.2.5,,,,,""
ai193FT,1.3.6.1.4.1.539.2.6,,,,,""
ai296,1.3.6.1.4.1.539.2.7,,,,,""
ai285,1.3.6.1.4.1.539.2.9,,,,,""
aiScout,1.3.6.1.4.1.539.2.10,,,,,""
aiSpyOid,1.3.6.1.4.1.539.2.11,,,,,""
ai192,1.3.6.1.4.1.539.2.192,,,,,""
ai192Ver7,1.3.6.1.4.1.539.2.192.7,,,,,""
ai192Ver70,1.3.6.1.4.1.539.2.192.7.0,,,,,""
ai192Ver708,1.3.6.1.4.1.539.2.192.7.0.8,,,,,""
ai192Ver709,1.3.6.1.4.1.539.2.192.7.0.9,,,,,""
ai192Ver71,1.3.6.1.4.1.539.2.192.7.1,,,,,""
ai192Ver710,1.3.6.1.4.1.539.2.192.7.1.0,,,,,""
ai192Ver72,1.3.6.1.4.1.539.2.192.7.2,,,,,""
ai192Ver720,1.3.6.1.4.1.539.2.192.7.2.0,,,,,""
ai192Ver77,1.3.6.1.4.1.539.2.192.7.7,,,,,""
ai193,1.3.6.1.4.1.539.2.193,,,,,""
ai193ES,1.3.6.1.4.1.539.2.193.2,,,,,""
ai193ESVer7,1.3.6.1.4.1.539.2.193.2.7,,,,,""
ai193ESVer70,1.3.6.1.4.1.539.2.193.2.7.0,,,,,""
ai193ESVer702,1.3.6.1.4.1.539.2.193.2.7.0.2,,,,,""
ai193ESVer703,1.3.6.1.4.1.539.2.193.2.7.0.3,,,,,""
ai193Ver7,1.3.6.1.4.1.539.2.193.7,,,,,""
ai193Ver71,1.3.6.1.4.1.539.2.193.7.1,,,,,""
ai193Ver72,1.3.6.1.4.1.539.2.193.7.2,,,,,""
ai193Ver73,1.3.6.1.4.1.539.2.193.7.3,,,,,""
ai193Ver74,1.3.6.1.4.1.539.2.193.7.4,,,,,""
ai193Ver75,1.3.6.1.4.1.539.2.193.7.5,,,,,""
ai193Ver76,1.3.6.1.4.1.539.2.193.7.6,,,,,""
ai193Ver77,1.3.6.1.4.1.539.2.193.7.7,,,,,""
ai194,1.3.6.1.4.1.539.2.194,,,,,""
ai194Ver7,1.3.6.1.4.1.539.2.194.7,,,,,""
ai194Ver71,1.3.6.1.4.1.539.2.194.7.1,,,,,""
ai194Ver72,1.3.6.1.4.1.539.2.194.7.2,,,,,""
ai194Ver73,1.3.6.1.4.1.539.2.194.7.3,,,,,""
ai194Ver74,1.3.6.1.4.1.539.2.194.7.4,,,,,""
ai195,1.3.6.1.4.1.539.2.195,,,,,""
aiRTR,1.3.6.1.4.1.539.2.195.1,,,,,""
aiMPR,1.3.6.1.4.1.539.2.195.2,,,,,""
aiMPRVer1,1.3.6.1.4.1.539.2.195.2.1,,,,,""
