OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wslInfraMIB,1.3.6.1.4.1.388.14.1.1,,,moduleidentity,,"infrastructure MIB"
wsInfraFileMgmt,1.3.6.1.4.1.388.14.1.2,,,objectidentity,,""
wsInfraSysMsg,1.3.6.1.4.1.388.14.1.3,,,objectidentity,,""
wsInfraPM,1.3.6.1.4.1.388.14.1.5,,,objectidentity,,""
wsInfraDiag,1.3.6.1.4.1.388.14.1.6,,,objectidentity,,""
wsInfraCluster,1.3.6.1.4.1.388.14.1.8,,,objectidentity,,""
wsInfraLic,1.3.6.1.4.1.388.14.1.9,,,objectidentity,,""
wsInfraNTP,1.3.6.1.4.1.388.14.1.10,,,objectidentity,,""
wsInfraAutoUpdate,1.3.6.1.4.1.388.14.1.11,,,objectidentity,,""
wsInfraSmtpNotify,1.3.6.1.4.1.388.14.1.12,,,objectidentity,,""
