OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptela_oper_multicast,1.3.6.1.4.1.41916.15,,,moduleidentity,,"This module defines the data model for PIM operational data"
multicast,1.3.6.1.4.1.41916.15.1,,,objectidentity,,""
multicastRpfTable,1.3.6.1.4.1.41916.15.1.1,,no-access,objecttype,table,"List of RPF entries"
multicastRpfEntry,1.3.6.1.4.1.41916.15.1.1.1,,no-access,objecttype,row,""
multicastRpfVpnId,1.3.6.1.4.1.41916.15.1.1.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
multicastRpfRpfAddress,1.3.6.1.4.1.41916.15.1.1.1.2,inetaddressip,no-access,objecttype,column,"Address"
multicastRpfRpfStatus,1.3.6.1.4.1.41916.15.1.1.1.3,rpfstatusenum,read-only,objecttype,column,"RPF status"
multicastRpfNexthopCount,1.3.6.1.4.1.41916.15.1.1.1.4,unsigned32,read-only,objecttype,column,"Next-hop count"
multicastRpfRpfNexthopsTable,1.3.6.1.4.1.41916.15.1.2,,no-access,objecttype,table,"List of next hops"
multicastRpfRpfNexthopsEntry,1.3.6.1.4.1.41916.15.1.2.1,,no-access,objecttype,row,""
multicastRpfRpfNexthopsIndex,1.3.6.1.4.1.41916.15.1.2.1.1,unsigned32,no-access,objecttype,column,"Index"
multicastRpfRpfNexthopsRpfNbrAddr,1.3.6.1.4.1.41916.15.1.2.1.2,inetaddressip,read-only,objecttype,column,"RPF neighbor address"
multicastRpfRpfNexthopsRpfIfName,1.3.6.1.4.1.41916.15.1.2.1.3,string,read-only,objecttype,column,"Interface"
multicastRpfRpfNexthopsRpfTunnel,1.3.6.1.4.1.41916.15.1.2.1.4,inetaddressip,read-only,objecttype,column,"Tunnel end point"
multicastRpfRpfNhopsRpfTunColor,1.3.6.1.4.1.41916.15.1.2.1.5,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
multicastRpfRpfNhopsRpfTunEncap,1.3.6.1.4.1.41916.15.1.2.1.6,integer,read-only,objecttype,column,"Encapsulation Enumeration: 'gre': 1, 'ipsec': 2."
multicastTopologyTable,1.3.6.1.4.1.41916.15.1.3,,no-access,objecttype,table,"PIM topology database"
multicastTopologyEntry,1.3.6.1.4.1.41916.15.1.3.1,,no-access,objecttype,row,""
multicastTopologyVpnId,1.3.6.1.4.1.41916.15.1.3.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
multicastTopologyGroup,1.3.6.1.4.1.41916.15.1.3.1.2,inetaddressip,no-access,objecttype,column,"Group address"
multicastTopologySource,1.3.6.1.4.1.41916.15.1.3.1.3,inetaddressip,no-access,objecttype,column,"Source address"
multicastTopologyJoinType,1.3.6.1.4.1.41916.15.1.3.1.4,jointypeenum,no-access,objecttype,column,"Type of join"
multicastTopologyFlags,1.3.6.1.4.1.41916.15.1.3.1.5,multicastflags,read-only,objecttype,column,"Topology flags"
multicastTopologyRpAddress,1.3.6.1.4.1.41916.15.1.3.1.6,inetaddressip,read-only,objecttype,column,"RP address"
multicastTopologyReplicator,1.3.6.1.4.1.41916.15.1.3.1.7,inetaddressip,read-only,objecttype,column,"Multicast replicator"
multicastTopologyUpstreamNeighbor,1.3.6.1.4.1.41916.15.1.3.1.8,inetaddressip,read-only,objecttype,column,"Upstream neighbor"
multicastTopologyUpstreamState,1.3.6.1.4.1.41916.15.1.3.1.9,upstreamstateenum,read-only,objecttype,column,"Upstream neighbor"
multicastTopologyUpstreamInterface,1.3.6.1.4.1.41916.15.1.3.1.10,string,read-only,objecttype,column,"RPF interface"
multicastTopologyUpTime,1.3.6.1.4.1.41916.15.1.3.1.11,string,read-only,objecttype,column,"Uptime (Days:Hours:Minutes:Seconds)"
multicastTopologyExpires,1.3.6.1.4.1.41916.15.1.3.1.12,string,read-only,objecttype,column,"Expires (Days:Hours:Minutes:Seconds)"
multicastTopologyTopologyOilTable,1.3.6.1.4.1.41916.15.1.4,,no-access,objecttype,table,"List of outgoing interfaces"
multicastTopologyTopologyOilEntry,1.3.6.1.4.1.41916.15.1.4.1,,no-access,objecttype,row,""
multicastTopologyTopologyOilIndex,1.3.6.1.4.1.41916.15.1.4.1.1,unsigned32,no-access,objecttype,column,"Index"
multicastTopologyTopologyOilOifName,1.3.6.1.4.1.41916.15.1.4.1.2,string,read-only,objecttype,column,"Outgoing interface name"
multicastTopologyTopologyOilOifFlags,1.3.6.1.4.1.41916.15.1.4.1.3,multicastoifflags,read-only,objecttype,column,"Outgoing interface flag"
multicastTopologyTopologyOilOifTunnel,1.3.6.1.4.1.41916.15.1.4.1.4,inetaddressip,read-only,objecttype,column,"Outgoing tunnel end point"
multicastReplicatorTable,1.3.6.1.4.1.41916.15.1.5,,no-access,objecttype,table,"List of replicators"
multicastReplicatorEntry,1.3.6.1.4.1.41916.15.1.5.1,,no-access,objecttype,row,""
multicastReplicatorVpnId,1.3.6.1.4.1.41916.15.1.5.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
multicastReplicatorReplicatorAddress,1.3.6.1.4.1.41916.15.1.5.1.2,inetaddressip,no-access,objecttype,column,"Address"
multicastReplicatorReplicatorStatus,1.3.6.1.4.1.41916.15.1.5.1.3,integer,read-only,objecttype,column,"Replicator status Enumeration: 'dOWN': 1, 'uP': 2."
multicastReplicatorLoadPercent,1.3.6.1.4.1.41916.15.1.5.1.4,unsigned32,read-only,objecttype,column,"Load percentage for VPN"
multicastTunnelTable,1.3.6.1.4.1.41916.15.1.6,,no-access,objecttype,table,"List of tunnels"
multicastTunnelEntry,1.3.6.1.4.1.41916.15.1.6.1,,no-access,objecttype,row,""
multicastTunnelVpnId,1.3.6.1.4.1.41916.15.1.6.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
multicastTunnelTunnelAddress,1.3.6.1.4.1.41916.15.1.6.1.2,inetaddressip,no-access,objecttype,column,"Tunnel end point"
multicastTunnelTunnelStatus,1.3.6.1.4.1.41916.15.1.6.1.3,integer,read-only,objecttype,column,"Tunnel status Enumeration: 'dOWN': 1, 'uP': 2."
multicastTunnelReplicator,1.3.6.1.4.1.41916.15.1.6.1.4,replicatorstatusenum,read-only,objecttype,column,"Replicator status"
pim,1.3.6.1.4.1.41916.15.2,,,objectidentity,,""
pimInterfaceTable,1.3.6.1.4.1.41916.15.2.1,,no-access,objecttype,table,"List of interfaces"
pimInterfaceEntry,1.3.6.1.4.1.41916.15.2.1.1,,no-access,objecttype,row,""
pimInterfaceVpnId,1.3.6.1.4.1.41916.15.2.1.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
pimInterfaceIfName,1.3.6.1.4.1.41916.15.2.1.1.2,string,no-access,objecttype,column,"Interface"
pimInterfaceIfAddr,1.3.6.1.4.1.41916.15.2.1.1.3,ipprefix,read-only,objecttype,column,"Address"
pimInterfaceNeighborCount,1.3.6.1.4.1.41916.15.2.1.1.4,unsigned32,read-only,objecttype,column,"Neighbor count"
pimInterfaceHelloInterval,1.3.6.1.4.1.41916.15.2.1.1.5,unsigned32,read-only,objecttype,column,"Hello interval"
pimInterfacePriority,1.3.6.1.4.1.41916.15.2.1.1.6,unsigned32,read-only,objecttype,column,"DR priority"
pimInterfaceDrAddress,1.3.6.1.4.1.41916.15.2.1.1.7,inetaddressip,read-only,objecttype,column,"DR address"
pimInterfaceJoinPruneInterval,1.3.6.1.4.1.41916.15.2.1.1.8,unsigned32,read-only,objecttype,column,"Join prune interval"
pimRpMappingTable,1.3.6.1.4.1.41916.15.2.2,,no-access,objecttype,table,"List of RP mapping entries"
pimRpMappingEntry,1.3.6.1.4.1.41916.15.2.2.1,,no-access,objecttype,row,""
pimRpMappingVpnId,1.3.6.1.4.1.41916.15.2.2.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
pimRpMappingType,1.3.6.1.4.1.41916.15.2.2.1.2,integer,no-access,objecttype,column,"Mapping source type Enumeration: 'auto-RP': 0."
pimRpMappingGroup,1.3.6.1.4.1.41916.15.2.2.1.3,ipprefix,no-access,objecttype,column,"Group prefix"
pimRpMappingRpAddress,1.3.6.1.4.1.41916.15.2.2.1.4,inetaddressip,read-only,objecttype,column,"RP address"
pimNeighborTable,1.3.6.1.4.1.41916.15.2.3,,no-access,objecttype,table,"List of neighbors"
pimNeighborEntry,1.3.6.1.4.1.41916.15.2.3.1,,no-access,objecttype,row,""
pimNeighborVpnId,1.3.6.1.4.1.41916.15.2.3.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
pimNeighborIfName,1.3.6.1.4.1.41916.15.2.3.1.2,string,no-access,objecttype,column,"Interface"
pimNeighborNbrAddr,1.3.6.1.4.1.41916.15.2.3.1.3,inetaddressip,no-access,objecttype,column,"Neighbor address"
pimNeighborUpTime,1.3.6.1.4.1.41916.15.2.3.1.4,string,read-only,objecttype,column,"Uptime (Days:Hours:Minutes:Seconds)"
pimNeighborExpires,1.3.6.1.4.1.41916.15.2.3.1.5,string,read-only,objecttype,column,"Expires (Days:Hours:Minutes:Seconds)"
pimNeighborPriority,1.3.6.1.4.1.41916.15.2.3.1.6,unsigned32,read-only,objecttype,column,"DR priority"
pimNeighborHoldTime,1.3.6.1.4.1.41916.15.2.3.1.7,unsigned32,read-only,objecttype,column,"Neighbor's advertised hold time"
pimNeighborDrAddress,1.3.6.1.4.1.41916.15.2.3.1.8,inetaddressip,read-only,objecttype,column,"DR address"
pimStatisticsTable,1.3.6.1.4.1.41916.15.2.4,,no-access,objecttype,table,"Packet statistics"
pimStatisticsEntry,1.3.6.1.4.1.41916.15.2.4.1,,no-access,objecttype,row,""
pimStatisticsVpnId,1.3.6.1.4.1.41916.15.2.4.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
