OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaSnmpTransportMIB,1.3.6.1.4.1.30065.3.10,,,moduleidentity,,"The Arista Networks specific SNMP transport domains."
aristaUDPNSDomain,1.3.6.1.4.1.30065.3.10.1,,,objectidentity,,"The SNMP over UDP transport domain. The corresponding socket is opened in a specific namespace."
aristaTCPNSDomain,1.3.6.1.4.1.30065.3.10.2,,,objectidentity,,"The SNMP over TCP transport domain. The corresponding socket is opened in a specific namespace."
aristaUDPNS6Domain,1.3.6.1.4.1.30065.3.10.3,,,objectidentity,,"The SNMP over UDP6 transport domain. The corresponding socket is opened in a specific namespace."
aristaTCPNS6Domain,1.3.6.1.4.1.30065.3.10.4,,,objectidentity,,"The SNMP over TCP6 transport domain. The corresponding socket is opened in a specific namespace."
aristaAuthFailTrapObjects,1.3.6.1.4.1.30065.3.10.5,,,objectidentity,,""
aristaAuthFailTrapTDomain,1.3.6.1.4.1.30065.3.10.5.1,tdomain,read-only,objecttype,scalar,"Transport Domain of the offending request that caused this trap"
aristaAuthFailTrapSrcTAddress,1.3.6.1.4.1.30065.3.10.5.2,taddress,read-only,objecttype,scalar,"Source Transport Address of the offending request that caused this trap"
aristaTransportConformance,1.3.6.1.4.1.30065.3.10.6,,,objectidentity,,""
aristaAuthFailTrapGroups,1.3.6.1.4.1.30065.3.10.6.1,,,objectidentity,,""
aristaAuthFailTrapObjectsGroup,1.3.6.1.4.1.30065.3.10.6.1.1,,,objectgroup,,"Collections of objects for Authentication Failure Trap."
aristaAuthFailCompliances,1.3.6.1.4.1.30065.3.10.6.2,,,objectidentity,,""
aristaAuthFailCompliance,1.3.6.1.4.1.30065.3.10.6.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ARISTA AuthFailure MIB."
