OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stpGlobalSetTable,1.3.6.1.4.1.17409.2.3.9.1,,no-access,objecttype,table," "
stpGlobalSetEntry,1.3.6.1.4.1.17409.2.3.9.1.1,,no-access,objecttype,row,""
stpGlobalSetIndex,1.3.6.1.4.1.17409.2.3.9.1.1.1,epondeviceindex,no-access,objecttype,column," For OLT - Set to corresponding device For ONU - Set to 0 "
stpGlobalSetVersion,1.3.6.1.4.1.17409.2.3.9.1.1.2,integer,read-write,objecttype,column,"  Enumeration: 'stp': 2, 'rstp': 1."
stpGlobalSetPriority,1.3.6.1.4.1.17409.2.3.9.1.1.3,integer,read-write,objecttype,column,""
stpGlobalSetTimeSinceTopologyChange,1.3.6.1.4.1.17409.2.3.9.1.1.4,timeticks,read-only,objecttype,column,""
stpGlobalSetTopChanges,1.3.6.1.4.1.17409.2.3.9.1.1.5,counter32,read-only,objecttype,column,""
stpGlobalSetDesignatedRoot,1.3.6.1.4.1.17409.2.3.9.1.1.6,bridgeid,read-only,objecttype,column,""
stpGlobalSetRootCost,1.3.6.1.4.1.17409.2.3.9.1.1.7,integer,read-only,objecttype,column,""
stpGlobalSetRootPort,1.3.6.1.4.1.17409.2.3.9.1.1.8,octet string,read-only,objecttype,column," The port is presented by three octets, in sequence of device ID, slot, and port. For ONU, device ID is meaningless and shall set 0. Slot and port shall be set to corresponding value. For OLT, device ID, slot, and port shall be set to corresponding value. For example, 01 02 03 means device 1, slot 2, port 3 is root port. 0x00 04 05 means ONU slot 4, port 5 is root port. "
stpGlobalSetMaxAge,1.3.6.1.4.1.17409.2.3.9.1.1.9,timeout,read-only,objecttype,column,""
stpGlobalSetHelloTime,1.3.6.1.4.1.17409.2.3.9.1.1.10,timeout,read-only,objecttype,column,""
stpGlobalSetHoldTime,1.3.6.1.4.1.17409.2.3.9.1.1.11,integer,read-only,objecttype,column,""
stpGlobalSetForwardDelay,1.3.6.1.4.1.17409.2.3.9.1.1.12,timeout,read-only,objecttype,column,""
stpGlobalSetBridgeMaxAge,1.3.6.1.4.1.17409.2.3.9.1.1.13,timeout,read-write,objecttype,column,""
stpGlobalSetBridgeHelloTime,1.3.6.1.4.1.17409.2.3.9.1.1.14,timeout,read-write,objecttype,column,""
stpGlobalSetBridgeForwardDelay,1.3.6.1.4.1.17409.2.3.9.1.1.15,timeout,read-write,objecttype,column,""
stpGlobalSetRstpTxHoldCount,1.3.6.1.4.1.17409.2.3.9.1.1.16,integer,read-write,objecttype,column,""
stpGlobalSetEnable,1.3.6.1.4.1.17409.2.3.9.1.1.17,truthvalue,read-write,objecttype,column,""
stpPortTable,1.3.6.1.4.1.17409.2.3.9.2,,no-access,objecttype,table," "
stpPortEntry,1.3.6.1.4.1.17409.2.3.9.2.1,,no-access,objecttype,row,""
stpPortStpIndex,1.3.6.1.4.1.17409.2.3.9.2.1.1,epondeviceindex,no-access,objecttype,column," For OLT - Set to corresponding device/SLOT/PORT For ONU - Set to 0 "
stpPortCardIndex,1.3.6.1.4.1.17409.2.3.9.2.1.2,eponcardindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to correspond card index"
stpPortIndex,1.3.6.1.4.1.17409.2.3.9.2.1.3,eponportindex,no-access,objecttype,column," For OLT, set to 0 For ONU, set to correspond port index"
stpPortStatus,1.3.6.1.4.1.17409.2.3.9.2.1.4,integer,read-only,objecttype,column," Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
stpPortPriority,1.3.6.1.4.1.17409.2.3.9.2.1.5,integer,read-write,objecttype,column," "
stpPortPathCost,1.3.6.1.4.1.17409.2.3.9.2.1.6,integer,read-write,objecttype,column,""
stpPortDesignatedRoot,1.3.6.1.4.1.17409.2.3.9.2.1.7,bridgeid,read-only,objecttype,column,""
stpPortDesignatedCost,1.3.6.1.4.1.17409.2.3.9.2.1.8,integer,read-only,objecttype,column,""
stpPortDesignatedBridge,1.3.6.1.4.1.17409.2.3.9.2.1.9,bridgeid,read-only,objecttype,column,""
stpPortDesignatedPort,1.3.6.1.4.1.17409.2.3.9.2.1.10,gauge32,read-only,objecttype,column,""
stpPortForwardTransitions,1.3.6.1.4.1.17409.2.3.9.2.1.11,unsigned32,read-only,objecttype,column,""
stpPortRstpProtocolMigration,1.3.6.1.4.1.17409.2.3.9.2.1.12,truthvalue,read-write,objecttype,column,""
stpPortRstpAdminEdgePort,1.3.6.1.4.1.17409.2.3.9.2.1.13,truthvalue,read-write,objecttype,column,""
stpPortRstpOperEdgePort,1.3.6.1.4.1.17409.2.3.9.2.1.14,truthvalue,read-only,objecttype,column,""
stpPortPointToPointAdminStatus,1.3.6.1.4.1.17409.2.3.9.2.1.15,integer,read-write,objecttype,column," Enumeration: 'forceFalse': 0, 'forceTrue': 1, 'auto': 2."
stpPortPointToPointOperStatus,1.3.6.1.4.1.17409.2.3.9.2.1.16,truthvalue,read-only,objecttype,column,""
stpPortEnabled,1.3.6.1.4.1.17409.2.3.9.2.1.17,truthvalue,read-write,objecttype,column,""
