OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaDnsStatsMibModule,1.3.6.1.4.1.3076.1.1.23.2,,,moduleidentity,,"The Altiga DNS Statistics MIB models counters and objects that are of management interest for DNS. Acronyms The following acronyms are used in this document: DNS: Domain Name Service MIB: Management Information Base "
altigaDnsStatsMibConformance,1.3.6.1.4.1.3076.1.1.23.2.1,,,objectidentity,,""
altigaDnsStatsMibCompliances,1.3.6.1.4.1.3076.1.1.23.2.1.1,,,objectidentity,,""
altigaDnsStatsMibCompliance,1.3.6.1.4.1.3076.1.1.23.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga DNS Statistics MIB."
altigaDnsStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.18.2,,,objectgroup,,"The objects for the DNS resolver module statistics."
alStatsDnsResolverGlobal,1.3.6.1.4.1.3076.2.1.2.18.1,,,objectidentity,,""
alDnsStatsAttemptedQueries,1.3.6.1.4.1.3076.2.1.2.18.1.1,gauge32,read-only,objecttype,scalar,"The number of DNS queries that were attempted."
alDnsStatsSuccessfulResponses,1.3.6.1.4.1.3076.2.1.2.18.1.2,gauge32,read-only,objecttype,scalar,"The number of queries that were successfully resolved."
alDnsStatsTimeoutFailures,1.3.6.1.4.1.3076.2.1.2.18.1.3,gauge32,read-only,objecttype,scalar,"The number of failures because there was no response from the server."
alDnsStatsUnreachableServerFailures,1.3.6.1.4.1.3076.2.1.2.18.1.4,gauge32,read-only,objecttype,scalar,"The number of failures because the address of the server is not reachable according to the Concentrator's routing table."
alDnsStatsMiscFailures,1.3.6.1.4.1.3076.2.1.2.18.1.5,gauge32,read-only,objecttype,scalar,"The number of failures for an unspecified reason."
