OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATsrcruleMIB,1.3.6.1.4.1.2636.3.39.1.17.12.1,,,moduleidentity,,"This module defines the NAT-source-rule-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-source-rule resource is the focus in this MIB. "
jnxLsysSpNATsrcruleObjects,1.3.6.1.4.1.2636.3.39.1.17.12.1.1,,,objectidentity,,""
jnxLsysSpNATsrcruleTable,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-source-rule objects for NAT-source-rule resource consumption per LSYS."
jnxLsysSpNATsrcruleEntry,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-source-rule resource table."
jnxLsysSpNATsrcruleLsysName,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-source-rule resource information is retrieved. "
jnxLsysSpNATsrcruleProfileName,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATsrcruleUsage,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATsrcruleReserved,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATsrcruleMaximum,1.3.6.1.4.1.2636.3.39.1.17.12.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATsrcruleSummary,1.3.6.1.4.1.2636.3.39.1.17.12.1.2,,,objectidentity,,""
jnxLsysSpNATsrcruleUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-source-rule resource consumption over all LSYS."
jnxLsysSpNATsrcruleMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-source-rule resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATsrcruleAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-source-rule resource available in the whole device."
jnxLsysSpNATsrcruleHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-source-rule resource consumed of a LSYS."
jnxLsysSpNATsrcruleHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-source-rule resource."
jnxLsysSpNATsrcruleLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-source-rule resource consumed of a LSYS."
jnxLsysSpNATsrcruleLightestUser,1.3.6.1.4.1.2636.3.39.1.17.12.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-source-rule resource."
