OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl2ShdslMIB,1.3.6.1.2.1.10.48,,,moduleidentity,,"This MIB module defines a collection of objects for managing HDSL2/SHDSL lines. An agent may reside at either end of the line; however, the MIB module is designed to require no management communication between the modems beyond that inherent in the low-level EOC line protocol as defined in ANSI T1E1.4/2000-006 (for HDSL2 lines) or in ITU G.991.2 (for SHDSL lines). Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4319; see the RFC itself for full legal notices."
hdsl2ShdslNotifications,1.3.6.1.2.1.10.48.0,,,objectidentity,,""
hdsl2ShdslLoopAttenCrossing,1.3.6.1.2.1.10.48.0.1,,,notificationtype,,"This notification indicates that the loop attenuation threshold (as per the hdsl2ShdslEndpointThreshLoopAttenuation value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslSNRMarginCrossing,1.3.6.1.2.1.10.48.0.2,,,notificationtype,,"This notification indicates that the SNR margin threshold (as per the hdsl2ShdslEndpointThreshSNRMargin value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslPerfESThresh,1.3.6.1.2.1.10.48.0.3,,,notificationtype,,"This notification indicates that the errored seconds threshold (as per the hdsl2ShdslEndpointThreshES value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslPerfSESThresh,1.3.6.1.2.1.10.48.0.4,,,notificationtype,,"This notification indicates that the severely errored seconds threshold (as per the hdsl2ShdslEndpointThreshSES value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslPerfCRCanomaliesThresh,1.3.6.1.2.1.10.48.0.5,,,notificationtype,,"This notification indicates that the CRC anomalies threshold (as per the hdsl2ShdslEndpointThreshCRCanomalies value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslPerfLOSWSThresh,1.3.6.1.2.1.10.48.0.6,,,notificationtype,,"This notification indicates that the LOSW Seconds threshold (as per the hdsl2ShdslEndpointThreshLOSWS value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslPerfUASThresh,1.3.6.1.2.1.10.48.0.7,,,notificationtype,,"This notification indicates that the unavailable seconds threshold (as per the hdsl2ShdslEndpointThreshUAS value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
hdsl2ShdslSpanInvalidNumRepeaters,1.3.6.1.2.1.10.48.0.8,,,notificationtype,,"This notification indicates that a mismatch has been detected between the number of repeater/regenerator units configured for an HDSL2/SHDSL line via the hdsl2ShdslSpanConfNumRepeaters object and the actual number of repeater/regenerator units discovered via the EOC."
hdsl2ShdslLoopbackFailure,1.3.6.1.2.1.10.48.0.9,,,notificationtype,,"This notification indicates that an endpoint maintenance loopback command failed for an HDSL2/SHDSL segment."
hdsl2ShdslpowerBackoff,1.3.6.1.2.1.10.48.0.10,,,notificationtype,,"This notification indicates that the bit setting for powerBackoff in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdsldeviceFault,1.3.6.1.2.1.10.48.0.11,,,notificationtype,,"This notification indicates that the bit setting for deviceFault in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdsldcContinuityFault,1.3.6.1.2.1.10.48.0.12,,,notificationtype,,"This notification indicates that the bit setting for dcContinuityFault in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdslconfigInitFailure,1.3.6.1.2.1.10.48.0.13,,,notificationtype,,"This notification indicates that the bit setting for configInitFailure in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdslprotocolInitFailure,1.3.6.1.2.1.10.48.0.14,,,notificationtype,,"This notification indicates that the bit setting for protocolInitFailure in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdslnoNeighborPresent,1.3.6.1.2.1.10.48.0.15,,,notificationtype,,"This notification indicates that the bit setting for noNeighborPresent in the hdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
hdsl2ShdslLocalPowerLoss,1.3.6.1.2.1.10.48.0.16,,,notificationtype,,"This notification indicates impending unit failure due to loss of local power (last gasp)."
hdsl2ShdslMibObjects,1.3.6.1.2.1.10.48.1,,,objectidentity,,""
hdsl2ShdslSpanConfTable,1.3.6.1.2.1.10.48.1.1,,no-access,objecttype,table,"This table supports overall configuration of HDSL2/SHDSL spans. Entries in this table MUST be maintained in a persistent manner."
hdsl2ShdslSpanConfEntry,1.3.6.1.2.1.10.48.1.1.1,,no-access,objecttype,row,"An entry in the hdsl2ShdslSpanConfTable. Each entry represents the complete span in a single HDSL2/SHDSL line. It is indexed by the ifIndex of the associated HDSL2/SHDSL line."
hdsl2ShdslSpanConfNumRepeaters,1.3.6.1.2.1.10.48.1.1.1.1,unsigned32,read-write,objecttype,column,"This object provisions the number of repeaters/regenerators in this HDSL2/SHDSL span."
hdsl2ShdslSpanConfProfile,1.3.6.1.2.1.10.48.1.1.1.2,snmpadminstring,read-write,objecttype,column,"This object is a pointer to a span configuration profile in the hdsl2ShdslSpanConfProfileTable, which applies to this span. The value of this object is the index of the referenced profile in the hdsl2ShdslSpanConfProfileTable. Note that span configuration profiles are only applicable to SHDSL lines. HDSL2 lines MUST reference the default profile, 'DEFVAL'. By default, this object will have the value 'DEFVAL' (the index of the default profile). Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslSpanConfProfileTable, MUST be rejected."
