OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzClientSessionMib,1.3.6.1.4.1.14525.4.4,,,moduleidentity,,"Client Session MIB. AP = Access Point; AC = Access Controller (wireless switch), the device that runs a SNMP Agent implementing this MIB. Copyright 2005-2012 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzClientSessionObjects,1.3.6.1.4.1.14525.4.4.1,,,objectidentity,,""
trpzClientSessionDataObjects,1.3.6.1.4.1.14525.4.4.1.1,,,objectidentity,,""
trpzClSessClientSessionTable,1.3.6.1.4.1.14525.4.4.1.1.1,,no-access,objecttype,table,"Client Session Table."
trpzClSessClientSessionEntry,1.3.6.1.4.1.14525.4.4.1.1.1.1,,no-access,objecttype,row,"Information about a particular client session."
trpzClSessClientSessMacAddress,1.3.6.1.4.1.14525.4.4.1.1.1.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
trpzClSessClientSessSessionId,1.3.6.1.4.1.14525.4.4.1.1.1.1.2,displaystring,read-only,objecttype,column,"Session ID is a string long enough to be sure we can make it unique over a long time."
trpzClSessClientSessUsername,1.3.6.1.4.1.14525.4.4.1.1.1.1.3,displaystring,read-only,objecttype,column,"Client user name."
trpzClSessClientSessIpAddress,1.3.6.1.4.1.14525.4.4.1.1.1.1.4,ipaddress,read-only,objecttype,column,"Client IP address. If the client has no IP address, the value will be 0.0.0.0."
trpzClSessClientSessEncryptionType,1.3.6.1.4.1.14525.4.4.1.1.1.1.5,trpzencryptiontype,read-only,objecttype,column,"Encryption type."
trpzClSessClientSessVlan,1.3.6.1.4.1.14525.4.4.1.1.1.1.6,displaystring,read-only,objecttype,column,"The name of the client VLAN."
trpzClSessClientSessApSerialNum,1.3.6.1.4.1.14525.4.4.1.1.1.1.7,trpzapserialnum,read-only,objecttype,column,"Serial Number of the AP this client is connected to. It is a zero length string when wired access is used."
trpzClSessClientSessRadioNum,1.3.6.1.4.1.14525.4.4.1.1.1.1.8,trpzradionum,read-only,objecttype,column,"Number of the Radio that provides service to this client. It is 'not-applicable' when wired access is used."
trpzClSessClientSessAccessType,1.3.6.1.4.1.14525.4.4.1.1.1.1.9,trpzaccesstype,read-only,objecttype,column,"Access type this client uses (via AP, DAP or wired). Obsoleted by trpzClSessClientSessAccessMode."
trpzClSessClientSessAuthMethod,1.3.6.1.4.1.14525.4.4.1.1.1.1.10,trpzauthmethod,read-only,objecttype,column,"Authentication Method. Obsolete, use trpzClSessClientSessDot1xAuthMethod instead."
trpzClSessClientSessAuthServer,1.3.6.1.4.1.14525.4.4.1.1.1.1.11,ipaddress,read-only,objecttype,column,"Authentication Server's IP Address. If the client is authenticated via the local DB, or not authenticated, its value will be the system IP."
trpzClSessClientSessPortOrNum,1.3.6.1.4.1.14525.4.4.1.1.1.1.12,unsigned32,read-only,objecttype,column,"Port number. Obsoleted by trpzClSessClientSessApNum."
trpzClSessClientSessVlanTag,1.3.6.1.4.1.14525.4.4.1.1.1.1.13,unsigned32,read-only,objecttype,column,"VLAN tag."
trpzClSessClientSessTimeStamp,1.3.6.1.4.1.14525.4.4.1.1.1.1.14,timestamp,read-only,objecttype,column,"Session start time stamp."
trpzClSessClientSessSsid,1.3.6.1.4.1.14525.4.4.1.1.1.1.15,displaystring,read-only,objecttype,column,"SSID."
trpzClSessClientSessState,1.3.6.1.4.1.14525.4.4.1.1.1.1.16,trpzsessstate,read-only,objecttype,column,"Session state. Deprecated, use trpzClSessClientSessSessionState instead."
trpzClSessClientSessLoginType,1.3.6.1.4.1.14525.4.4.1.1.1.1.17,trpzuseraccesstype,read-only,objecttype,column,"Login type (mac, web, dot1x or last-resort)."
trpzClSessClientSessDot1xAuthMethod,1.3.6.1.4.1.14525.4.4.1.1.1.1.18,trpzclientauthenprotocoltype,read-only,objecttype,column,"Dot1x Authentication Method."
trpzClSessClientSessSessionState,1.3.6.1.4.1.14525.4.4.1.1.1.1.19,trpzclientsessionstate,read-only,objecttype,column,"Session non-intermediate state."
trpzClSessClientSessAccessMode,1.3.6.1.4.1.14525.4.4.1.1.1.1.20,trpzclientaccessmode,read-only,objecttype,column,"Access mode (type) this client uses (via AP or wired). Obsoletes trpzClSessClientSessAccessType since in 6.0 directly attached APs and DAPs were unified."
trpzClSessClientSessApNum,1.3.6.1.4.1.14525.4.4.1.1.1.1.21,trpzapnum,read-only,objecttype,column,"The AP providing wireless service to this client is identified by its administratively assigned AP Number, unique on same AC (switch), regardless of how APs are attached to the AC. Meaningful when trpzClSessClientSessAccessMode = 'ap'. Obsoletes trpzClSessClientSessPortOrNum since in 6.0 directly attached APs and DAPs were unified."
trpzClSessClientSessPhysPortNum,1.3.6.1.4.1.14525.4.4.1.1.1.1.22,trpzphysportnumberorzero,read-only,objecttype,column,"The physical port used by this wired-auth client is identified by its port number on the AC (switch). Zero means the port is unknown or not applicable (for example, when trpzClSessClientSessAccessMode = 'ap'). Meaningful when trpzClSessClientSessAccessMode = 'wired'."
trpzClSessClientSessDeviceType,1.3.6.1.4.1.14525.4.4.1.1.1.1.23,trpzclientdevicetype,read-only,objecttype,column,"The type of the client device. Is a zero length string if unknown or the device detection feature is disabled."
trpzClSessClientSessDeviceGroup,1.3.6.1.4.1.14525.4.4.1.1.1.1.24,trpzclientdevicegroupname,read-only,objecttype,column,"The group that the detected client device type belongs to. Is a zero length string if the device type is unknown or the device detection feature is disabled."
trpzClSessClientSessDeviceProfileName,1.3.6.1.4.1.14525.4.4.1.1.1.1.25,trpzclientdeviceprofilename,read-only,objecttype,column,"The name of the device profile associated with the detected client device. A device profile is a collection of policies that apply to one or more types of client devices. Is a zero length string in 'detect-only' mode, if not set or if the device detection feature is disabled. In 'detect-only' mode policy enforcement is disabled."
trpzClSessRoamingHistoryTable,1.3.6.1.4.1.14525.4.4.1.1.2,,no-access,objecttype,table,"Roaming History Table. Expansion of Client Session Table."
trpzClSessRoamingHistoryEntry,1.3.6.1.4.1.14525.4.4.1.1.2.1,,no-access,objecttype,row,"Roaming History Entry."
trpzClSessRoamHistMacAddress,1.3.6.1.4.1.14525.4.4.1.1.2.1.1,macaddress,no-access,objecttype,column,"Client MAC address."
trpzClSessRoamHistIndex,1.3.6.1.4.1.14525.4.4.1.1.2.1.2,unsigned32,no-access,objecttype,column,"Entry index."
trpzClSessRoamHistApSerialNum,1.3.6.1.4.1.14525.4.4.1.1.2.1.3,trpzapserialnum,read-only,objecttype,column,"Serial Number of the AP this client was connected to."
trpzClSessRoamHistRadioNum,1.3.6.1.4.1.14525.4.4.1.1.2.1.4,trpzradionum,read-only,objecttype,column,"Number of the Radio that provided service to this client."
trpzClSessRoamHistAccessType,1.3.6.1.4.1.14525.4.4.1.1.2.1.5,trpzaccesstype,read-only,objecttype,column,"Access type used by this client (via AP, DAP or wired). Obsoleted by trpzClSessRoamHistAccessMode."
trpzClSessRoamHistApNumOrPort,1.3.6.1.4.1.14525.4.4.1.1.2.1.6,unsigned32,read-only,objecttype,column,"AP port number, DAP number, or Port number for wired access. Obsoleted by trpzClSessRoamHistApNum."
trpzClSessRoamHistIpAddress,1.3.6.1.4.1.14525.4.4.1.1.2.1.7,ipaddress,read-only,objecttype,column,"IP address of the AC (wireless switch) the client or AP was connected to."
trpzClSessRoamHistTimeStamp,1.3.6.1.4.1.14525.4.4.1.1.2.1.8,timestamp,read-only,objecttype,column,"The difference between the time the session was created on the roamed-to switch and the time the last switch, the one where the user is at currently, started. The timestamp unit is in hundredths of seconds."
trpzClSessRoamHistAccessMode,1.3.6.1.4.1.14525.4.4.1.1.2.1.9,trpzclientaccessmode,read-only,objecttype,column,"Access mode (type) used by this client (via AP or wired). Obsoletes trpzClSessRoamHistAccessType since in 6.0 directly attached APs and DAPs were unified."
trpzClSessRoamHistApNum,1.3.6.1.4.1.14525.4.4.1.1.2.1.10,trpzapnum,read-only,objecttype,column,"The administratively assigned AP Number, unique on same AC (switch), regardless of how APs are attached to the AC. Obsoletes trpzClSessRoamHistApNumOrPort since in 6.0 directly attached APs and DAPs were unified."
