OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntityTrapMIB,1.3.6.1.4.1.2011.5.25.219,,,moduleidentity,,"This is the base trap definition for DataCom."
hwEntityTrapObject,1.3.6.1.4.1.2011.5.25.219.1,,,objectidentity,,""
hwEntityPhysicalIndex,1.3.6.1.4.1.2011.5.25.219.1.1,integer32,read-write,objecttype,scalar,"The index of physical."
hwEntityTrapEntType,1.3.6.1.4.1.2011.5.25.219.1.2,integer,read-write,objecttype,scalar,"The entity type. Enumeration: 'ofc': 6, 'sf': 3, 'lp': 2, 'pic': 4, 'mp': 1, 'cfcard': 5."
hwEntityTrapFaultID,1.3.6.1.4.1.2011.5.25.219.1.3,ianaituprobablecause,no-access,objecttype,scalar,"To describe the fault id of trap."
hwEntityCommunicateType,1.3.6.1.4.1.2011.5.25.219.1.4,integer,read-write,objecttype,scalar,"The communicate type. Enumeration: 'controlChannel': 1, 'dataChannel': 4, 'monitorChannel': 2, 'clockChannel': 3."
hwEntityThresholdTable,1.3.6.1.4.1.2011.5.25.219.1.5,,no-access,objecttype,table,"A table to config the threshold of each sensor."
hwEntityThresholdEntry,1.3.6.1.4.1.2011.5.25.219.1.5.1,,no-access,objecttype,row,"The entry of threshold table."
hwEntityThresholdType,1.3.6.1.4.1.2011.5.25.219.1.5.1.1,integer,read-only,objecttype,column,"The abnormal type for temperature, voltage, humidity...... Enumeration: 'fallBelow': 2, 'riseOver': 1."
hwEntityThresholdValue,1.3.6.1.4.1.2011.5.25.219.1.5.1.2,integer32,read-write,objecttype,column,"The threshold value of temperature, humidity ,fog ......"
hwEntityThresholdCurrent,1.3.6.1.4.1.2011.5.25.219.1.5.1.3,integer32,read-only,objecttype,column,"The current value that been measured."
hwEntityThresholdCritical,1.3.6.1.4.1.2011.5.25.219.1.5.1.4,integer32,read-write,objecttype,column,"The critical alarm threshold for critical alarm. It could be used for a more dangerous instance than hwEntityThresholdCritical."
hwEntityThresholdWarning,1.3.6.1.4.1.2011.5.25.219.1.5.1.5,integer32,read-write,objecttype,column,"The warning alarm threshold for warning alarm. It could be used for a more dangerous instance than hwEntityThresholdWarning."
hwUserDefAlarmName,1.3.6.1.4.1.2011.5.25.219.1.6,octet string,read-only,objecttype,scalar,"Description."
hwUserDefChannel,1.3.6.1.4.1.2011.5.25.219.1.7,integer32,read-write,objecttype,scalar,"Description."
hwSoftwareVersion,1.3.6.1.4.1.2011.5.25.219.1.8,octet string,no-access,objecttype,scalar,"Description."
hwStartupSoftwareFileName,1.3.6.1.4.1.2011.5.25.219.1.9,octet string,no-access,objecttype,scalar,"Description."
hwStorageDevName,1.3.6.1.4.1.2011.5.25.219.1.10,octet string,no-access,objecttype,scalar,"Description."
hwEntityTraps,1.3.6.1.4.1.2011.5.25.219.2,,,objectidentity,,""
hwChassisTrap,1.3.6.1.4.1.2011.5.25.219.2.1,,,objectidentity,,""
hwChassisRemove,1.3.6.1.4.1.2011.5.25.219.2.1.1,,,notificationtype,,"Chassis has been removed."
hwChassisInsert,1.3.6.1.4.1.2011.5.25.219.2.1.2,,,notificationtype,,"Chassis has been inserted."
hwChassisFail,1.3.6.1.4.1.2011.5.25.219.2.1.3,,,notificationtype,,"Chassis become failure for some reason."
hwChassisFailResume,1.3.6.1.4.1.2011.5.25.219.2.1.4,,,notificationtype,,"Board resume from failure."
hwChassisInvalid,1.3.6.1.4.1.2011.5.25.219.2.1.5,,,notificationtype,,"Chassis is invalid for some reason."
hwChassisInvalidResume,1.3.6.1.4.1.2011.5.25.219.2.1.6,,,notificationtype,,"Chassis resume from invalid situation."
