OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21HcxEth,1.3.6.1.4.1.1141.2.40,,,moduleidentity,,"This is the Com21 ComController Ethernet MIB module. COM21 Part# 005-0025-00"
com21HcxEtherUnitGroup,1.3.6.1.4.1.1141.2.41,,,objectidentity,,""
com21HcxEtherUnitTable,1.3.6.1.4.1.1141.2.41.1,,no-access,objecttype,table,"."
com21HcxEtherUnitEntry,1.3.6.1.4.1.1141.2.41.1.1,,no-access,objecttype,row,"."
hcxEtherShelfId,1.3.6.1.4.1.1141.2.41.1.1.1,integer,read-only,objecttype,column," contains the associated shelf id."
hcxEtherSlotId,1.3.6.1.4.1.1141.2.41.1.1.2,integer32,read-only,objecttype,column," contains associated slot id."
hcxEtherCardType,1.3.6.1.4.1.1141.2.41.1.1.3,integer,read-only,objecttype,column," contains Ethernet card type. Enumeration: 'onehundredBaseT': 2, 'tenBaseT': 1."
hcxEtherNoPorts,1.3.6.1.4.1.1141.2.41.1.1.4,integer,read-only,objecttype,column," contains the number of ports supported by the Ethernet card."
hcxEtherHardwareVersion,1.3.6.1.4.1.1141.2.41.1.1.5,displaystring,read-only,objecttype,column," contains the hardware version of the Ethernet card. Will contain empty string if card has not been inserted in the slot."
hcxEtherBootVersion,1.3.6.1.4.1.1141.2.41.1.1.6,displaystring,read-only,objecttype,column," contains the version of the Ethernet card boot ROM. Will contain empty string if card has not been inserted in the slot."
hcxEtherUnitPrimServState,1.3.6.1.4.1.1141.2.41.1.1.7,primservicestate,read-only,objecttype,column," contains primary service state of the Ethernet Unit."
hcxEtherUnitSecServState,1.3.6.1.4.1.1141.2.41.1.1.8,displaystring,read-only,objecttype,column," contains a string defining the secondary service states of the Ethernet Unit. The substrings supported by the Ethernet Unit shall be: UNEQ - unequipped."
hcxEtherRestartAction,1.3.6.1.4.1.1141.2.41.1.1.9,integer,read-write,objecttype,column," The Ethernet Unit Restart Action is an active-value. The setting of this attribute to restart(2) causes the Ethernet card to reset and download a new image. Enumeration: 'restart': 2, 'nil': 1."
hcxEtherTestStatusLed,1.3.6.1.4.1.1141.2.41.1.1.10,integer,read-only,objecttype,column," The Ethernet Test Status LED is a read-only attribute which describes the condition of the Ethernet Test Status light emitting diode located on the Ethernet board. A value of on(1) indicates that a service effecting test is in progress and that the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
hcxEtherFaultStatusLed,1.3.6.1.4.1.1141.2.41.1.1.11,integer,read-only,objecttype,column," The Ethernet Fault Status LED is a read-only attribute which describes the condition of the Ethernet Fault Status light emitting diode located on the Ethernet board. A value of on(1) indicates that an fault condition has been detected (for which a trap will have been issued) and the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
hcxEtherSerialNumber,1.3.6.1.4.1.1141.2.41.1.1.12,displaystring,read-only,objecttype,column," contains the serial number of the Ethernet card. Will contain empty string if card has not been inserted in the slot."
com21HcxEtherPortGroup,1.3.6.1.4.1.1141.2.42,,,objectidentity,,""
com21HcxEtherPortTable,1.3.6.1.4.1.1141.2.42.1,,no-access,objecttype,table,"."
com21HcxEtherPortEntry,1.3.6.1.4.1.1141.2.42.1.1,,no-access,objecttype,row,"."
hcxEtherPortShelfId,1.3.6.1.4.1.1141.2.42.1.1.1,integer,read-only,objecttype,column," contains shelf in which this Ethernet port is located."
hcxEtherPortSlotId,1.3.6.1.4.1.1141.2.42.1.1.2,integer32,read-only,objecttype,column," contains slot in which this Ethernet port is located."
hcxEtherPortId,1.3.6.1.4.1.1141.2.42.1.1.3,integer,read-only,objecttype,column," contains Ethernet port id. Represents the port number on the card. In the case of single 10baseT or 100baseT, this value will always be 1. In the case of a quad 10baseT card, this value is in the range 1-4."
