OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
foreFrameRelayModule,1.3.6.1.4.1.326.1.16.1,,,moduleidentity,," This MIB is considered as being required in addition to the standard mibs RFC1604 and RFC1315. It provides configuration and statistics information at frame relay service and connection level."
frextDlcmiTable,1.3.6.1.4.1.326.1.16.1.1,,no-access,objecttype,table,"The Parameters for the Data Link Connection Management Interface corresponding to any given ifEntry. These parameters are logical extensions to those in contained within the object frDlcmiTable in RFC1315."
frextDlcmiEntry,1.3.6.1.4.1.326.1.16.1.1.1,,no-access,objecttype,row,"The Parameters for the Data Link Connection Management Interface."
frextDlcmiServiceIfIndex,1.3.6.1.4.1.326.1.16.1.1.1.1,interfaceindex,read-only,objecttype,column,"The Service/FR-UNI identifier ifIndex value of the corresponding ifEntry."
frextDlcmiProfileLmiIndex,1.3.6.1.4.1.326.1.16.1.1.1.2,integer32,read-write,objecttype,column,"Index for the LMI profile for this FR service."
frextDlcmiProfileServiceIndex,1.3.6.1.4.1.326.1.16.1.1.1.3,integer32,read-write,objecttype,column,"Index of the Service profile for this FR service."
frextDlcmiStatsMonitor,1.3.6.1.4.1.326.1.16.1.1.1.4,integer,read-write,objecttype,column,"This object specifies whether statistics are to be counted at a service level, this includes service and connection statistics. When the state changes from enabled to disabled all the related statistics will be frozen at their current value. When the state changes from disabled to enabled then all related statistics will be reset (zeroised). Note that this Monitor is overriden by the netmod level nmFramStatsMonitor. Refer to fore-fram.mib for more details. Enumeration: 'disabled': 2, 'enabled': 1."
frextDlcmiStatsEnabledTimeStamp,1.3.6.1.4.1.326.1.16.1.1.1.5,timeticks,read-only,objecttype,column,"This object reflects the point in time, with reference to sysUpTime, either when frextDlcmiStatsMonitor is set to enabled or when nmFramStatsMonitor is set to enabled. The time will reflect the last StatsMonitor to be enabled. The timestamp provides a starting timestamp for the current statistics that are being counted."
frextDlcmiLmiDlci,1.3.6.1.4.1.326.1.16.1.1.1.6,integer32,read-only,objecttype,column," the dlci upon which LMI traffic will be broadcast. If Q933-AnnexA=0, otherwise STRATACOM=1023."
frextDlcmiLmiFlowControl,1.3.6.1.4.1.326.1.16.1.1.1.7,integer,read-write,objecttype,column,"Specifies whether STRATACOM LMI based (R-bit) notification performs flow control for the Circuits on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
frextDlcmiRAControl,1.3.6.1.4.1.326.1.16.1.1.1.8,integer,read-write,objecttype,column,"Specifies whether Rate Adaptation-RA performs flow control for the Circuits on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
frextDlcmiLmiBandwidthControl,1.3.6.1.4.1.326.1.16.1.1.1.9,integer,read-write,objecttype,column,"Specifies whether STRATACOM LMI based CIR notification affects the CIR flow control parameters for the connections on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
frextDlcmiRxAbortedFrames,1.3.6.1.4.1.326.1.16.1.1.1.10,counter32,read-only,objecttype,column,"The number of aborted frames received on this Frame Relay logical interface.A frame is considered aborted after receiving 7 or more continuous ones."
frextDlcmiRcvCrcErrors,1.3.6.1.4.1.326.1.16.1.1.1.11,counter32,read-only,objecttype,column,"Specifies the number of frames receive with CRC errors on this interface."
frextDlcmiRcvShortFrames,1.3.6.1.4.1.326.1.16.1.1.1.12,counter32,read-only,objecttype,column,"The number of frames containing less than 5 octets received on this interface."
frextDlcmiRcvLongFrames,1.3.6.1.4.1.326.1.16.1.1.1.13,counter32,read-only,objecttype,column,"The number of frames containing greater than 8191 octets received on this interface."
frextDlcmiRcvInvalidDLCI,1.3.6.1.4.1.326.1.16.1.1.1.14,counter32,read-only,objecttype,column,"The number of frames with an invalid DLCI received on this interface."
frextDlcmiRcvUnknownErrs,1.3.6.1.4.1.326.1.16.1.1.1.15,counter32,read-only,objecttype,column,"The number of frames with other errors received on this interface."
frextDlcmiLmiTxStatusResponses,1.3.6.1.4.1.326.1.16.1.1.1.16,counter32,read-only,objecttype,column,"Number of STATUS messages transmited on this interface."
frextDlcmiLmiTxFullStatusResponses,1.3.6.1.4.1.326.1.16.1.1.1.17,counter32,read-only,objecttype,column,"Number of STATUS messages with full status IE transmited on this interface."
