OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrPpIpPortVrrp,1.3.6.1.4.1.562.2.4.1.100.3.5.17,,,objectidentity,,""
vrPpIpPortVrrpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrPpIpPortVrrp components."
vrPpIpPortVrrpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrPpIpPortVrrp component."
vrPpIpPortVrrpRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrPpIpPortVrrp components. These components can be added and deleted."
vrPpIpPortVrrpComponentName,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrPpIpPortVrrpStorageType,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrPpIpPortVrrp tables."
vrPpIpPortVrrpIndex,1.3.6.1.4.1.562.2.4.1.100.3.5.17.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrPpIpPortVrrp tables."
vrPpIpPortVrrpProvTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.2,,no-access,objecttype,table,"This group contains the provisionable attributes for the IpVrrpPort component."
vrPpIpPortVrrpProvEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.2.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpProvTable."
vrPpIpPortVrrpPriority,1.3.6.1.4.1.562.2.4.1.100.3.5.17.2.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the priority of the IpVrrpPort in Master election. Value of 0 (zero) is reserved for Master router to indicate it is releasing responsibility for the virtual router. The value of 255 (decimal) is reserved fro the router that owns the IP addresses associated with the IpVrrpPort."
vrPpIpPortVrrpAdvertInterval,1.3.6.1.4.1.562.2.4.1.100.3.5.17.2.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval between ADVERTIMSEMENTS (seconds). Default is 1 second."
vrPpIpPortVrrpLinkToCriticalIp,1.3.6.1.4.1.562.2.4.1.100.3.5.17.2.1.5,link,read-write,objecttype,column,"This attribute specifies the ip interface this IpVrrpPort is linked to. When the ip interface it is linked to is down, the vrrp component should go down."
vrPpIpPortVrrpOperTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.13,,no-access,objecttype,table,"This group contains operational attributes for an IpVrrpPort component."
vrPpIpPortVrrpOperEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.13.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpOperTable."
vrPpIpPortVrrpVirtualRouterState,1.3.6.1.4.1.562.2.4.1.100.3.5.17.13.1.1,integer,read-only,objecttype,column,"This attribute indicates the state of this IpVrrpPort. It will be one the three states: initialize, backup and master. Enumeration: 'initialize': 0, 'master': 2, 'backup': 1."
vrPpIpPortVrrpVirtualRouterPhysicalAddress,1.3.6.1.4.1.562.2.4.1.100.3.5.17.13.1.2,macaddress,read-only,objecttype,column,"This attributes indicates the Mac address of the IpVrrpPort. The address is 00 00 5e 00 01 vrrpId"
vrPpIpPortVrrpAdminControlTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.30,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
vrPpIpPortVrrpAdminControlEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.30.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpAdminControlTable."
vrPpIpPortVrrpSnmpAdminStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.17.30.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrPpIpPortVrrpOperStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.31,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vrPpIpPortVrrpOperStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.31.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpOperStatusTable."
vrPpIpPortVrrpSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.17.31.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrPpIpPortVrrpStateTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.32,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vrPpIpPortVrrpStateEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.32.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpStateTable."
vrPpIpPortVrrpAdminState,1.3.6.1.4.1.562.2.4.1.100.3.5.17.32.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrPpIpPortVrrpOperationalState,1.3.6.1.4.1.562.2.4.1.100.3.5.17.32.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vrPpIpPortVrrpUsageState,1.3.6.1.4.1.562.2.4.1.100.3.5.17.32.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vrPpIpPortVrrpIpAddressesTable,1.3.6.1.4.1.562.2.4.1.100.3.5.17.700,,no-access,objecttype,table,"This attribute specifies one or more IP addresses associated with this IpVrrpPort."
vrPpIpPortVrrpIpAddressesEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.17.700.1,,no-access,objecttype,row,"An entry in the vrPpIpPortVrrpIpAddressesTable."
vrPpIpPortVrrpIpAddressesValue,1.3.6.1.4.1.562.2.4.1.100.3.5.17.700.1.1,ipaddress,read-write,objecttype,column,"This variable represents both the value and the index for the vrPpIpPortVrrpIpAddressesTable."
vrPpIpPortVrrpIpAddressesRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.17.700.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the vrPpIpPortVrrpIpAddressesTable."
vrPpIpPortCriticalIp,1.3.6.1.4.1.562.2.4.1.100.3.5.18,,,objectidentity,,""
vrPpIpPortCriticalIpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrPpIpPortCriticalIp components."
vrPpIpPortCriticalIpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrPpIpPortCriticalIp component."
vrPpIpPortCriticalIpRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrPpIpPortCriticalIp components. These components can be added and deleted."
vrPpIpPortCriticalIpComponentName,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrPpIpPortCriticalIpStorageType,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrPpIpPortCriticalIp tables."
vrPpIpPortCriticalIpIndex,1.3.6.1.4.1.562.2.4.1.100.3.5.18.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrPpIpPortCriticalIp tables."
vrPpIpPortCriticalIpProvTable,1.3.6.1.4.1.562.2.4.1.100.3.5.18.24,,no-access,objecttype,table,"This group contains the provisionable attributes for the CriticalIp component."
vrPpIpPortCriticalIpProvEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.18.24.1,,no-access,objecttype,row,"An entry in the vrPpIpPortCriticalIpProvTable."
vrPpIpPortCriticalIpLinkToVrrp,1.3.6.1.4.1.562.2.4.1.100.3.5.18.24.1.1,link,read-write,objecttype,column,"This attribute defines which IpVrrpPort this CriticalIp interface belongs to. When this interface goes down, the IpVrrpPort that this Critical Ip interface is associated with is inactive and can not be elected as master."
vrIpIpVrrp,1.3.6.1.4.1.562.2.4.1.100.6.25,,,objectidentity,,""
vrIpIpVrrpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.25.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpIpVrrp components."
vrIpIpVrrpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.25.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpIpVrrp component."
vrIpIpVrrpRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.25.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpIpVrrp components. These components can be added and deleted."
vrIpIpVrrpComponentName,1.3.6.1.4.1.562.2.4.1.100.6.25.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpIpVrrpStorageType,1.3.6.1.4.1.562.2.4.1.100.6.25.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpIpVrrp tables."
vrIpIpVrrpIndex,1.3.6.1.4.1.562.2.4.1.100.6.25.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrIpIpVrrp tables."
vrIpIpVrrpAdminControlTable,1.3.6.1.4.1.562.2.4.1.100.6.25.30,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
vrIpIpVrrpAdminControlEntry,1.3.6.1.4.1.562.2.4.1.100.6.25.30.1,,no-access,objecttype,row,"An entry in the vrIpIpVrrpAdminControlTable."
vrIpIpVrrpSnmpAdminStatus,1.3.6.1.4.1.562.2.4.1.100.6.25.30.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrIpIpVrrpOperStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.25.31,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vrIpIpVrrpOperStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.25.31.1,,no-access,objecttype,row,"An entry in the vrIpIpVrrpOperStatusTable."
vrIpIpVrrpSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.100.6.25.31.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrIpIpVrrpStateTable,1.3.6.1.4.1.562.2.4.1.100.6.25.32,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
