OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDataSigChanNi2,1.3.6.1.4.1.562.36.2.1.120.12,,,objectidentity,,""
mscDataSigChanNi2RowStatusTable,1.3.6.1.4.1.562.36.2.1.120.12.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanNi2 components."
mscDataSigChanNi2RowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.12.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanNi2 component."
mscDataSigChanNi2RowStatus,1.3.6.1.4.1.562.36.2.1.120.12.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanNi2 components. These components can be added and deleted."
mscDataSigChanNi2ComponentName,1.3.6.1.4.1.562.36.2.1.120.12.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanNi2StorageType,1.3.6.1.4.1.562.36.2.1.120.12.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanNi2 tables."
mscDataSigChanNi2Index,1.3.6.1.4.1.562.36.2.1.120.12.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanNi2 tables."
mscDataSigChanNi2Framer,1.3.6.1.4.1.562.36.2.1.120.12.2,,,objectidentity,,""
mscDataSigChanNi2FramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.120.12.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanNi2Framer components."
mscDataSigChanNi2FramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.12.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanNi2Framer component."
mscDataSigChanNi2FramerRowStatus,1.3.6.1.4.1.562.36.2.1.120.12.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanNi2Framer components. These components cannot be added nor deleted."
mscDataSigChanNi2FramerComponentName,1.3.6.1.4.1.562.36.2.1.120.12.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanNi2FramerStorageType,1.3.6.1.4.1.562.36.2.1.120.12.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanNi2Framer tables."
mscDataSigChanNi2FramerIndex,1.3.6.1.4.1.562.36.2.1.120.12.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanNi2Framer tables."
mscDataSigChanNi2FramerProvTable,1.3.6.1.4.1.562.36.2.1.120.12.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscDataSigChanNi2FramerProvEntry,1.3.6.1.4.1.562.36.2.1.120.12.2.10.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2FramerProvTable."
mscDataSigChanNi2FramerInterfaceName,1.3.6.1.4.1.562.36.2.1.120.12.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscDataSigChanNi2FramerStateTable,1.3.6.1.4.1.562.36.2.1.120.12.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscDataSigChanNi2FramerStateEntry,1.3.6.1.4.1.562.36.2.1.120.12.2.12.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2FramerStateTable."
mscDataSigChanNi2FramerAdminState,1.3.6.1.4.1.562.36.2.1.120.12.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscDataSigChanNi2FramerOperationalState,1.3.6.1.4.1.562.36.2.1.120.12.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscDataSigChanNi2FramerUsageState,1.3.6.1.4.1.562.36.2.1.120.12.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscDataSigChanNi2FramerStatsTable,1.3.6.1.4.1.562.36.2.1.120.12.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscDataSigChanNi2FramerStatsEntry,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNi2FramerStatsTable."
mscDataSigChanNi2FramerFrmToIf,1.3.6.1.4.1.562.36.2.1.120.12.2.13.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
