OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
printSpool,1.3.6.1.4.1.42.2.12.2.2.37,,,moduleidentity,,"The Print Spooler allows to monitor the status of the printer daemon, queue, and devices on the network."
prsLpschedGroup,1.3.6.1.4.1.42.2.12.2.2.37.1,,,objectgroup,,"Print request scheduler related statistics."
prsLpschedState,1.3.6.1.4.1.42.2.12.2.2.37.1.1,displaystring,read-only,objecttype,scalar,"The state of the lpsched process. The value may be Up or Down."
prsLpstatGroup,1.3.6.1.4.1.42.2.12.2.2.37.2,,,objectgroup,,"Print device and print queue related statistics."
prsDeviceTable,1.3.6.1.4.1.42.2.12.2.2.37.2.1,,no-access,objecttype,table,"Table of print device related information. Each row corresponds to a print device."
prsDeviceEntry,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1,,no-access,objecttype,row,"The entry contains information corresponding to one print device."
prsDevRowstatus,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.1,rowstatus,read-write,objecttype,column,"The row status."
prsDevName,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the printer."
prsDevDesc,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.3,displaystring,read-write,objecttype,column,"The description of the printer."
prsDevMachine,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.4,displaystring,read-only,objecttype,column,"The name of the host machine for the printer."
prsDevDevice,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.5,displaystring,read-only,objecttype,column,"The name of the device."
prsDevState,1.3.6.1.4.1.42.2.12.2.2.37.2.1.1.6,displaystring,read-only,objecttype,column,"The state of the device.The values are 'enabled' or 'disabled'."
prsQueueTable,1.3.6.1.4.1.42.2.12.2.2.37.2.2,,no-access,objecttype,table,"Table of print queue related information. Each row corresponds to a print queue."
prsQueueEntry,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1,,no-access,objecttype,row,"The entry contains information corresponding to one print queue."
prsQueueName,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1.1,displaystring,read-only,objecttype,column,"The Printer Queue Name."
prsQueueState,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1.2,displaystring,read-only,objecttype,column,"The state of the Printer Queue.The values are 'accepting requests' or 'not accepting requests'."
prsQueueJobs,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1.3,integer32,read-only,objecttype,column,"The number of jobs in the printer queue."
prsQueueCurrent,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1.4,displaystring,read-only,objecttype,column,"The current printer job."
prsQueueSize,1.3.6.1.4.1.42.2.12.2.2.37.2.2.1.5,integer32,read-only,objecttype,column,"The size of the Printer Queue."
