OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaEventStatsMibModule,1.3.6.1.4.1.3076.1.1.8.2,,,moduleidentity,,"The Altiga Event Statistics MIB models counters and objects that are of management interest for events. Acronyms The following acronyms are used in this document: MIB: Management Information Base "
altigaEventStatsMibConformance,1.3.6.1.4.1.3076.1.1.8.2.1,,,objectidentity,,""
altigaEventStatsMibCompliances,1.3.6.1.4.1.3076.1.1.8.2.1.1,,,objectidentity,,""
altigaEventStatsMibCompliance,1.3.6.1.4.1.3076.1.1.8.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Event Statistics MIB."
altigaEventStatsMibComplianceRev1,1.3.6.1.4.1.3076.1.1.8.2.1.1.2,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Event Statistics MIB."
altigaEventStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.4.2,,,objectgroup,,"The objects for Event Statistics."
altigaEventStatsGroupRev1,1.3.6.1.4.1.3076.2.1.1.1.4.3,,,objectgroup,,"The objects for Event Statistics."
alStatsEventGlobal,1.3.6.1.4.1.3076.2.1.2.4.1,,,objectidentity,,""
alStatsEventNotificationId,1.3.6.1.4.1.3076.2.1.2.4.1.1,displaystring,read-only,objecttype,scalar,"The event class and event ID string in class/id format. The string applies as the product is configured to send log events whenever SNMP generates notifications."
alEventStatsTable,1.3.6.1.4.1.3076.2.1.2.4.2,,no-access,objecttype,table,"The Event Stats Per Class/Event Number."
alEventStatsEntry,1.3.6.1.4.1.3076.2.1.2.4.2.1,,no-access,objecttype,row,"An entry in the alEventStatsTable."
alEventStatsClass,1.3.6.1.4.1.3076.2.1.2.4.2.1.1,integer32,read-only,objecttype,column,"The primary index of this row, the event class."
alEventStatsEventNumber,1.3.6.1.4.1.3076.2.1.2.4.2.1.2,integer32,read-only,objecttype,column,"The secondary index of this row, the event number."
alEventStatsCount,1.3.6.1.4.1.3076.2.1.2.4.2.1.3,counter32,read-only,objecttype,column,"The number of times that the given event for the give class has been generated."
