OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
askeyHwInfo,1.3.6.1.4.1.3646.1300.2.15,,,moduleidentity,,"This Mib describs with the information of network card, line card and fan module."
askeyHwInfoTable,1.3.6.1.4.1.3646.1300.2.15.1,,no-access,objecttype,table,"This table describes the information and the limit of voltage and temperature about network card, line card and fan tray. "
askeyHwInfoEntry,1.3.6.1.4.1.3646.1300.2.15.1.1,,no-access,objecttype,row,""
askeyHwInfoType,1.3.6.1.4.1.3646.1300.2.15.1.1.1,integer,no-access,objecttype,column,"This object describes the measure value about rotation speed of fan, voltage or temperature of the equipment include network card, line card, and fan tray. Enumeration: 'fanspeed': 1, 'voltage': 2, 'temperature': 3."
askeyHwSensorId,1.3.6.1.4.1.3646.1300.2.15.1.1.2,integer,no-access,objecttype,column,"This object describes the index that mapping to the sensor of the hardware device: on the network card, there is 1 max6652; on the line card, there are 2 max6652s with 8 sensor, and each chip has 4 sensors to measure the voltage."
askeyHwSensorDescription,1.3.6.1.4.1.3646.1300.2.15.1.1.3,displaystring,read-only,objecttype,column,"This object describes the sensor on the nc or lc"
askeyHwValue,1.3.6.1.4.1.3646.1300.2.15.1.1.4,integer,read-only,objecttype,column,"This object describes the value of hardware on the nc or lc"
askeyHwRefValue,1.3.6.1.4.1.3646.1300.2.15.1.1.5,integer,read-only,objecttype,column,"This object describes the reference value of hardware on the nc or lc"
askeyHwValueThreshholdLow,1.3.6.1.4.1.3646.1300.2.15.1.1.6,integer,read-only,objecttype,column,"This object describes the low-bound value of the voltage on the nc or lc. If the measured value is lower than the value, the system will report the alarm."
askeyHwValueThreshholdHigh,1.3.6.1.4.1.3646.1300.2.15.1.1.7,integer,read-only,objecttype,column,"This object describes the high-bound value of the voltage on the nc or lc. If the measured value is higher than the value, the system will report the alarm."
sensorThresholds,1.3.6.1.4.1.3646.1300.2.15.2,,,objectidentity,,""
sensorTempHigh,1.3.6.1.4.1.3646.1300.2.15.2.1,integer,read-write,objecttype,scalar,"The threshold for temperature up bound. Its range is from -20 C to 100 C"
sensorTempLow,1.3.6.1.4.1.3646.1300.2.15.2.2,integer,read-write,objecttype,scalar,"The threshold for temperature low bound. Its range is from -20 C to 100 C"
gbicModuleTable,1.3.6.1.4.1.3646.1300.2.15.3,,no-access,objecttype,table,"GBIC module information"
gbicModuleTableEntry,1.3.6.1.4.1.3646.1300.2.15.3.1,,no-access,objecttype,row,""
gbicIdentifier,1.3.6.1.4.1.3646.1300.2.15.3.1.1,integer,read-only,objecttype,column," This object describes the identifier value specifies the physical device described by the serial information. A value 3 means SFP."
gbicConnector,1.3.6.1.4.1.3646.1300.2.15.3.1.2,integer,read-only,objecttype,column," The connector value indicates the external connector provided on the interface. A value 1 means SC. A value 7 means LC."
