OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10_snmpsecurity,1.3.6.1.4.1.3902.3.8,,,moduleidentity,,""
secBadCommunity,1.3.6.1.4.1.3902.3.8.1,octet string,no-access,objecttype,scalar,"The wrong community string."
secIP,1.3.6.1.4.1.3902.3.8.2,octet string,no-access,objecttype,scalar,"The source ip."
secCurrentStage,1.3.6.1.4.1.3902.3.8.3,securitystage,no-access,objecttype,scalar,"The current stage."
secTime,1.3.6.1.4.1.3902.3.8.4,octet string,no-access,objecttype,scalar,"The time of loging off."
secChangeStage,1.3.6.1.4.1.3902.3.8.5,changestage,no-access,objecttype,scalar,"The stage which the security model is in."
secChangeReason,1.3.6.1.4.1.3902.3.8.6,changereason,no-access,objecttype,scalar,"The reason which result to change stage."
secTryCount,1.3.6.1.4.1.3902.3.8.7,counter32,no-access,objecttype,scalar,"The count of failure try."
securityTrap,1.3.6.1.4.1.3902.3.8.8,,,objectidentity,,""
failureTrap,1.3.6.1.4.1.3902.3.8.8.1,,,notificationtype,,"when a failed login happened, send a trap."
changestageTrap,1.3.6.1.4.1.3902.3.8.8.2,,,notificationtype,,"when a failed login happened, send a trap."
