OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bgp,1.3.6.1.2.1.15,,,objectidentity,,""
bgpVersion,1.3.6.1.2.1.15.1,octet string,read-only,objecttype,scalar,"Vector of supported BGP protocol version numbers. Each peer negotiates the version from this vector. Versions are identified via the string of bits contained within this object. The first octet contains bits 0 to 7, the second octet contains bits 8 to 15, and so on, with the most significant bit referring to the lowest bit number in the octet (e.g., the MSB of the first octet refers to bit 0). If a bit, i, is present and set, then the version (i+1) of the BGP is supported."
bgpLocalAs,1.3.6.1.2.1.15.2,integer,read-only,objecttype,scalar,"The local autonomous system number."
bgpPeerTable,1.3.6.1.2.1.15.3,,no-access,objecttype,table,"The bgp peer table."
bgpPeerEntry,1.3.6.1.2.1.15.3.1,,no-access,objecttype,row,"Information about a BGP peer connection."
bgpPeerIdentifier,1.3.6.1.2.1.15.3.1.1,ipaddress,read-only,objecttype,column,"The BGP Identifier of this entry's BGP peer."
bgpPeerState,1.3.6.1.2.1.15.3.1.2,integer,read-only,objecttype,column,"The bgp peer connection state.  Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'idle': 1, 'connect': 2, 'active': 3."
bgpPeerAdminStatus,1.3.6.1.2.1.15.3.1.3,integer,read-write,objecttype,column,"The desired state of the BGP connection. A transition from 'stop' to 'start' will cause the BGP Start Event to be generated. A transition from 'start' to 'stop' will cause the BGP Stop Event to be generated. This parameter can be used to restart BGP peer connections. Care should be used in providing write access to this object without adequate authentication."
bgpPeerNegotiatedVersion,1.3.6.1.2.1.15.3.1.4,integer,read-only,objecttype,column,"The negotiated version of BGP running between the two peers. "
bgpPeerLocalAddr,1.3.6.1.2.1.15.3.1.5,ipaddress,read-only,objecttype,column,"The local IP address of this entry's BGP connection."
bgpPeerLocalPort,1.3.6.1.2.1.15.3.1.6,integer,read-only,objecttype,column,"The local port for the TCP connection between the BGP peers."
bgpPeerRemoteAddr,1.3.6.1.2.1.15.3.1.7,ipaddress,read-only,objecttype,column,"The remote IP address of this entry's BGP peer."
bgpPeerRemotePort,1.3.6.1.2.1.15.3.1.8,integer,read-only,objecttype,column,"The remote port for the TCP connection between the BGP peers. Note that the objects bgpLocalAddr, bgpLocalPort, bgpRemoteAddr and bgpRemotePort provide the appropriate reference to the standard MIB TCP connection table."
bgpPeerRemoteAs,1.3.6.1.2.1.15.3.1.9,integer,read-only,objecttype,column,"The remote autonomous system number."
bgpPeerInUpdates,1.3.6.1.2.1.15.3.1.10,counter,read-only,objecttype,column,"The number of BGP UPDATE messages received on this connection. This object should be initialized to zero when the connection is established."
bgpPeerOutUpdates,1.3.6.1.2.1.15.3.1.11,counter,read-only,objecttype,column,"The number of BGP UPDATE messages received on this connection. This object should be initialized to zero when the connection is established."
bgpPeerInTotalMessages,1.3.6.1.2.1.15.3.1.12,counter,read-only,objecttype,column,"The total number of messages received from the remote peer on this connection. This object should be initialized to zero when the connection is established."
bgpPeerOutTotalMessages,1.3.6.1.2.1.15.3.1.13,counter,read-only,objecttype,column,"The total number of messages transmitted to the remote peer on this connection. This object should be initialized to zero when the connection is established."
bgpPeerLastError,1.3.6.1.2.1.15.3.1.14,octet string,read-only,objecttype,column,"The last error code and subcode seen by this peer on this connection. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code; the second contains the subcode."
bgpIdentifier,1.3.6.1.2.1.15.4,ipaddress,read-only,objecttype,scalar,"The BGP Identifier of local system."
bgpRcvdPathAttrTable,1.3.6.1.2.1.15.5,,no-access,objecttype,table,"The BGP Received Path Attribute Table contains information about paths to destination networks received by all peers."
bgpPathAttrEntry,1.3.6.1.2.1.15.5.1,,no-access,objecttype,row,"Information about a path to a network."
bgpPathAttrPeer,1.3.6.1.2.1.15.5.1.1,ipaddress,read-only,objecttype,column,"The IP address of the peer where the path information was learned."
bgpPathAttrDestNetwork,1.3.6.1.2.1.15.5.1.2,ipaddress,read-only,objecttype,column,"The address of the destination network."
bgpPathAttrOrigin,1.3.6.1.2.1.15.5.1.3,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
bgpPathAttrASPath,1.3.6.1.2.1.15.5.1.4,octet string,read-only,objecttype,column,"The set of ASs that must be traversed to reach the network. ( This object is probably best represented as SEQUENCE OF INTEGER. For SMI compatibility, though, it is represented as OCTET STRING. Each AS is represented as a pair of octets according to the following algorithm: first-byte-of-pair = ASNumber / 256; second-byte-of-pair = ASNumber & 255;"
bgpPathAttrNextHop,1.3.6.1.2.1.15.5.1.5,ipaddress,read-only,objecttype,column,"The address of the border router that should be used for the destination network."
bgpPathAttrInterASMetric,1.3.6.1.2.1.15.5.1.6,ipaddress,read-only,objecttype,column,"The optional inter-AS metric. If this attribute has not been provided for this route, the value for this object is 0."
bgpEstablished,1.3.6.1.2.1.150.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state. "
bgpBackwardTransition,1.3.6.1.2.1.150.2,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
