OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modFrs,1.3.6.1.4.1.562.2.4.1.16.3,,,objectidentity,,""
modFrsRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modFrs components."
modFrsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modFrs component."
modFrsRowStatus,1.3.6.1.4.1.562.2.4.1.16.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of modFrs components. These components cannot be added nor deleted."
modFrsComponentName,1.3.6.1.4.1.562.2.4.1.16.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modFrsStorageType,1.3.6.1.4.1.562.2.4.1.16.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modFrs tables."
modFrsIndex,1.3.6.1.4.1.562.2.4.1.16.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the modFrs tables."
modCommonMIB,1.3.6.1.4.1.562.2.4.2.74,,,objectidentity,,""
modCommonGroup,1.3.6.1.4.1.562.2.4.2.74.1,,,objectidentity,,""
modCommonGroupBE,1.3.6.1.4.1.562.2.4.2.74.1.5,,,objectidentity,,""
modCommonGroupBE01,1.3.6.1.4.1.562.2.4.2.74.1.5.2,,,objectidentity,,""
modCommonGroupBE01A,1.3.6.1.4.1.562.2.4.2.74.1.5.2.2,,,objectidentity,,""
modCommonCapabilities,1.3.6.1.4.1.562.2.4.2.74.3,,,objectidentity,,""
modCommonCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.74.3.5,,,objectidentity,,""
modCommonCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.74.3.5.2,,,objectidentity,,""
modCommonCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.74.3.5.2.2,,,objectidentity,,""
