OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysPkiMIB,1.3.6.1.4.1.5624.1.2.101,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under Enterasys Networks' enterprise OID pertaining to PKI notifications. This MIB was designed to be used for monitoring PKI events on the network management system by various remote monitoring mechanisms."
etsysPkiObjects,1.3.6.1.4.1.5624.1.2.101.1,,,objectidentity,,""
etsysPkiNotificationBranch,1.3.6.1.4.1.5624.1.2.101.1.0,,,objectidentity,,""
etsysPkiCertNearingExpirationNotification,1.3.6.1.4.1.5624.1.2.101.1.0.1,,,notificationtype,,"Certificate nearing expiration. The managed entity will send this notification when an installed PKI Certificate is nearing expiration. The entity will resend this notification periodically until the certificate is removed from configuration. Note that an expired certificate will be automatically rejected by the PKI authentication process. If an expired certificate is not replaced by a newer certificate, then any authentication attempt which uses the expired certificate will fail."
etsysPkiCertificateBranch,1.3.6.1.4.1.5624.1.2.101.1.1,,,objectidentity,,""
etsysPkiCertListName,1.3.6.1.4.1.5624.1.2.101.1.1.1,snmpadminstring,no-access,objecttype,scalar,"The certificate list name to which the certificate belongs. If the list name is not known, then an empty string will be returned."
etsysPkiCertFingerprint,1.3.6.1.4.1.5624.1.2.101.1.1.2,octet string,no-access,objecttype,scalar,"The SHA1 Hash of the certificate."
etsysPkiCertIssuerName,1.3.6.1.4.1.5624.1.2.101.1.1.3,snmpadminstring,no-access,objecttype,scalar,"The Issuer field of the certificate, which contains a distinguished name (DN). If the length of the actual DN exceeds the maximum length of this object, then this object will contain a truncated version of the DN."
etsysPkiCertSubjectName,1.3.6.1.4.1.5624.1.2.101.1.1.4,snmpadminstring,no-access,objecttype,scalar,"The Subject field of the certificate, which contains a distinguished name (DN). If the length of the actual DN exceeds the maximum length of this object, then this object will contain a truncated version of the DN."
etsysPkiCertStartDate,1.3.6.1.4.1.5624.1.2.101.1.1.5,dateandtime,no-access,objecttype,scalar,"The time when the certificate validity period begins, as defined by the notBefore value in certificate's validity field."
etsysPkiCertEndDate,1.3.6.1.4.1.5624.1.2.101.1.1.6,dateandtime,no-access,objecttype,scalar,"The time when the certificate validity period ends, as defined by the notAfter value in certificate's validity field."
etsysPkiConformance,1.3.6.1.4.1.5624.1.2.101.2,,,objectidentity,,""
etsysPkiGroups,1.3.6.1.4.1.5624.1.2.101.2.1,,,objectidentity,,""
etsysPkiCertificateGroup,1.3.6.1.4.1.5624.1.2.101.2.1.1,,,objectgroup,,"A collection of objects providing basic instrumentation of PKI Certificate event notifications."
etsysPkiNotificationGroup,1.3.6.1.4.1.5624.1.2.101.2.1.2,,,notificationgroup,,"The PKI notifications."
etsysPkiCompliances,1.3.6.1.4.1.5624.1.2.101.2.2,,,objectidentity,,""
etsysPkiCompliance,1.3.6.1.4.1.5624.1.2.101.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Enterasys PKI."
