OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtmL2vpnMIB,1.3.6.1.4.1.3902.3.104.3,,,moduleidentity,,"ZXROS v4.6.03 RTM L2vpn query and configuration MIB"
rtmL2vpnVcObjects,1.3.6.1.4.1.3902.3.104.3.0,,,objectidentity,,""
rtmL2vpnVcTable,1.3.6.1.4.1.3902.3.104.3.0.1,,no-access,objecttype,table,"Mpls L2vpn Vc Information query table"
rtmL2vpnVcEntry,1.3.6.1.4.1.3902.3.104.3.0.1.1,,no-access,objecttype,row,"Vc Information of Rtm L2vpn instance"
rtmL2vpnVCVcId,1.3.6.1.4.1.3902.3.104.3.0.1.1.1,unsigned32,read-only,objecttype,column,"Rtm L2vpn Vcid"
rtmL2vpnVCStatus,1.3.6.1.4.1.3902.3.104.3.0.1.1.2,rtml2vpnvcstatus,read-only,objecttype,column,"Rtm L2vpn Vc Status"
rtmL2vpnVCPeerIP,1.3.6.1.4.1.3902.3.104.3.0.1.1.3,ipaddress,read-only,objecttype,column,"Rtm L2vpn Vc peer address"
rtmL2vpnVCInInternalLabel,1.3.6.1.4.1.3902.3.104.3.0.1.1.4,unsigned32,read-only,objecttype,column,"Rtm L2vpn VC InInternalLabel"
rtmL2vpnVCOutInternalLabel,1.3.6.1.4.1.3902.3.104.3.0.1.1.5,unsigned32,read-only,objecttype,column,"Rtm L2vpn VC InInternalLabel"
rtmL2vpnVCInExternalLabel,1.3.6.1.4.1.3902.3.104.3.0.1.1.6,unsigned32,read-only,objecttype,column,"Rtm L2vpn VC InInternalLabel"
rtmL2vpnVCOutExternalLabel,1.3.6.1.4.1.3902.3.104.3.0.1.1.7,unsigned32,read-only,objecttype,column,"Rtm L2vpn VC InInternalLabel"
rtmL2vpnVplsIfObjects,1.3.6.1.4.1.3902.3.104.3.1,,,objectidentity,,""
rtmL2vpnIfTable,1.3.6.1.4.1.3902.3.104.3.1.1,,no-access,objecttype,table,"Mpls L2vpn Interface Information query table"
rtmL2vpnIfEntry,1.3.6.1.4.1.3902.3.104.3.1.1.1,,no-access,objecttype,row,"Interface Information of Rtm L2vpn instance"
rtmL2vpnVplsIfIndex,1.3.6.1.4.1.3902.3.104.3.1.1.1.1,unsigned32,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Index"
rtmL2vpnVplsIfName,1.3.6.1.4.1.3902.3.104.3.1.1.1.2,displaystring,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Name"
rtmL2vpnVplsIfEncapType,1.3.6.1.4.1.3902.3.104.3.1.1.1.3,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface EncapType"
rtmL2vpnVplsIfVpnName,1.3.6.1.4.1.3902.3.104.3.1.1.1.4,displaystring,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Name"
rtmL2vpnVplsIfVcid,1.3.6.1.4.1.3902.3.104.3.1.1.1.5,unsigned32,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vcid"
rtmL2vpnVplsIfVpnType,1.3.6.1.4.1.3902.3.104.3.1.1.1.6,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfQinQEx,1.3.6.1.4.1.3902.3.104.3.1.1.1.7,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfQinQIn,1.3.6.1.4.1.3902.3.104.3.1.1.1.8,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeTop1,1.3.6.1.4.1.3902.3.104.3.1.1.1.9,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeTop2,1.3.6.1.4.1.3902.3.104.3.1.1.1.10,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeTop3,1.3.6.1.4.1.3902.3.104.3.1.1.1.11,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeBot1,1.3.6.1.4.1.3902.3.104.3.1.1.1.12,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeBot2,1.3.6.1.4.1.3902.3.104.3.1.1.1.13,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfVlanRangeBot3,1.3.6.1.4.1.3902.3.104.3.1.1.1.14,integer,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
rtmL2vpnIfCSAttr,1.3.6.1.4.1.3902.3.104.3.1.1.1.15,rtml2vpncstype,read-only,objecttype,column,"Rtm L2vpn Vfi Interface Vpn Type"
