OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathTimeRange,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53,,,moduleidentity,,"The Broadcom Private MIB for DNOS Time Ranges"
fastPathTimeRangeGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1,,,objectidentity,,""
timeRangeAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.1,integer,read-write,objecttype,scalar,"TimeRange admin mode: enable - enable TimeRange disable - disable TimeRange. Enumeration: 'enable': 1, 'disable': 2."
timeRangeIndexNextFree,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.2,integer32,read-only,objecttype,scalar,"This object contains an unused value for the timeRangeIndex to be used when creating a new TimeRange. A value of zero indicates the TimeRange table is full."
timeRangeTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3,,no-access,objecttype,table,"A table of TimeRange instances."
timeRangeEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3.1,,no-access,objecttype,row,"timeRangeIndex and timeRangeName must be set to complete a new timeRangeEntry instance"
timeRangeIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3.1.1,unsigned32,no-access,objecttype,column,"The TimeRange table index this instance is associated with."
timeRangeName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3.1.2,displaystring,read-only,objecttype,column,"The name of this TimeRange entry, which must consist of 1 to 31 alphanumeric characters and uniquely identify this TimeRange. This object must be set to complete a new TimeRange row instance."
timeRangeOperState,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3.1.3,integer,read-only,objecttype,column,"Operating status of the time-range. It depends on the current time and the periodic and absolute time entries defined in the time-range Enumeration: 'active': 0, 'inactive': 1."
timeRangeStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.3.1.4,rowstatus,read-only,objecttype,column,"Status of this instance. active(1) - this TimeRange instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
timeRangeAbsoluteEntryTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.4,,no-access,objecttype,table,"A table of absolute entries for time ranges"
timeRangeAbsoluteEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.4.1,,no-access,objecttype,row,"A table of absolute entries for time ranges. Atleast one of timeRangeAbsoluteStartDateAndTime and timeRangeAbsoluteEndDateAndTime must be set to complete a new Absolute entry instance."
timeRangeAbsoluteEntryIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.4.1.1,integer32,no-access,objecttype,column,"The index of this absolute time entry within time range."
timeRangeAbsoluteStartDateAndTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.4.1.2,timerangeabsolutedateandtime,read-only,objecttype,column,"The start time for an absolute entry in the time range"
timeRangeAbsoluteEndDateAndTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.53.1.4.1.3,timerangeabsolutedateandtime,read-only,objecttype,column," The end time for an absolute entry in the time range."
