OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaXcvrDwdmMIB,1.3.6.1.4.1.30065.3.19,,,moduleidentity,,"The MIB module for DWDM interface status and configuration on Arista devices."
aristaXcvrDwdmTable,1.3.6.1.4.1.30065.3.19.1,,no-access,objecttype,table,"This table contains DWDM configuration and status for DWDM-capable interfaces."
aristaXcvrDwdmEntry,1.3.6.1.4.1.30065.3.19.1.1,,no-access,objecttype,row,"DWDM configuration and status for a single DWDM-capable interface."
aristaXcvrDwdmOperChannel,1.3.6.1.4.1.30065.3.19.1.1.1,unsigned32,read-only,objecttype,column,"The channel on which the transceiver is operating. If the channel is unknown, a value of 0 is returned."
aristaXcvrDwdmOperGrid,1.3.6.1.4.1.30065.3.19.1.1.2,aristadwdmgridspacing,read-only,objecttype,column,"The grid spacing with which the transceiver is operating, in MHz. If the grid spacing is unknown, a value of 0 is returned."
aristaXcvrDwdmOperFrequency,1.3.6.1.4.1.30065.3.19.1.1.3,unsigned32,read-only,objecttype,column,"The frequency at which the transceiver is operating, in MHz. This can be derived from channel and grid-spacing configuration if channel and grid are configured (see AristaDwdmGridSpacing description). Value is only valid if transceiver is tunable, otherwise 0."
aristaXcvrDwdmAdminChannel,1.3.6.1.4.1.30065.3.19.1.1.6,unsigned32,read-write,objecttype,column,"The channel on which the transceiver is configured. 0 is returned if frequency is configured."
aristaXcvrDwdmAdminGrid,1.3.6.1.4.1.30065.3.19.1.1.7,aristadwdmgridspacing,read-write,objecttype,column,"The grid spacing with which the transceiver is configured, in MHz. The value may not be set to 0. 0 is returned if frequency is configured."
aristaXcvrDwdmTunable,1.3.6.1.4.1.30065.3.19.1.1.8,truthvalue,read-only,objecttype,column,"Whether or not the interface contains an optic capable of tuning its output frequency, False if no optic is inserted."
aristaXcvrDwdmModulationFormat,1.3.6.1.4.1.30065.3.19.1.1.9,aristamodulationformat,read-only,objecttype,column,"The modulation format configured on the given interface. If the transceiver associated with an interface does not support modulation format configuration, then the value will be notApplicable."
aristaXcvrDwdmAdminFrequency,1.3.6.1.4.1.30065.3.19.1.1.10,unsigned32,read-write,objecttype,column,"The frequency with which the transceiver is configured, in MHz. 0 if grid and/or channel are configured"
aristaXcvrDwdmUncorrectedCodewords,1.3.6.1.4.1.30065.3.19.1.1.11,counter64,read-only,objecttype,column,"The Uncorrected Codewords Count associated with the transceiver. If reporting this value is not supported by the transceiver, the value will be 0."
aristaXcvrDwdmMibConformance,1.3.6.1.4.1.30065.3.19.2,,,objectidentity,,""
aristaXcvrDwdmMibCompliances,1.3.6.1.4.1.30065.3.19.2.1,,,objectidentity,,""
aristaXcvrDwdmMibCompliance,1.3.6.1.4.1.30065.3.19.2.1.1,,,modulecompliance,,"The compliance statement for Arista switches that implement the ARISTA-XCVR-DWDM-MIB."
aristaXcvrDwdmMibGroups,1.3.6.1.4.1.30065.3.19.2.2,,,objectidentity,,""
aristaXcvrDwdmGroup,1.3.6.1.4.1.30065.3.19.2.2.1,,,objectgroup,,"The collection of objects that provide per-interface transceiver specific information."
