OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cLI,1.3.6.1.4.1.2011.10.2.111,,,moduleidentity,,"Lawful Interception MIB"
h3cLICommon,1.3.6.1.4.1.2011.10.2.111.1,,,objectidentity,,""
h3cLITrapBindObjects,1.3.6.1.4.1.2011.10.2.111.1.1,,,objectidentity,,""
h3cLIBoardInformation,1.3.6.1.4.1.2011.10.2.111.1.1.1,unsigned32,no-access,objecttype,scalar,"It is a slot number."
h3cLINotifications,1.3.6.1.4.1.2011.10.2.111.1.2,,,objectidentity,,""
h3cLINotificationsPrefix,1.3.6.1.4.1.2011.10.2.111.1.2.0,,,objectidentity,,""
h3cLIActive,1.3.6.1.4.1.2011.10.2.111.1.2.0.1,,,notificationtype,,"This Notification is sent when a type of intercepting configuration is changed from inactive to active. The value of the h3cLIStreamtype which identify the actual intercept stream is included in this notification."
h3cLITimeOut,1.3.6.1.4.1.2011.10.2.111.1.2.0.2,,,notificationtype,,"When the time specified in h3cLIMediationTimeout arrives, the device notifies the manager corresponding intercept is removed."
h3cLIFailureInformation,1.3.6.1.4.1.2011.10.2.111.1.2.0.3,,,notificationtype,,"When interception is configured on distributed device, the configuration perhaps failed on some board. If this happened, this notification will occur."
h3cLIObjects,1.3.6.1.4.1.2011.10.2.111.1.3,,,objectidentity,,""
h3cLINewIndex,1.3.6.1.4.1.2011.10.2.111.1.3.1,integer32,read-only,objecttype,scalar,"This object will be used as an index value for a new h3cLIMediationEntry. Whenever read, the agent will give a non-used value. This is to reduce the probability of conflict during creation of new h3cLIMediationTable entries."
h3cLIMediationTable,1.3.6.1.4.1.2011.10.2.111.1.3.2,,no-access,objecttype,table,"This table describes interception gateway information with which interception device communicates."
h3cLIMediationEntry,1.3.6.1.4.1.2011.10.2.111.1.3.2.1,,no-access,objecttype,row,"An entry of configuring mediation device."
h3cLIMediationIndex,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.1,integer32,no-access,objecttype,column,"h3cLIMediationIndex is a entry identifier. The Mediation Device should be responsible for making sure these are unique. Before creating a new entry, a value for this variable may be obtained by reading h3cLINewIndex to reduce the probability of a value collision."
h3cLIMediationDestAddrType,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.2,inetaddresstype,read-write,objecttype,column,"The type of h3cLIMediationDestAddr."
h3cLIMediationDestAddr,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.3,inetaddress,read-write,objecttype,column,"The IP Address of the Mediation Device to receive intercepted traffic."
h3cLIMediationDestPort,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.4,inetportnumber,read-write,objecttype,column,"The L4-port number on the Mediation Device to receive intercepted traffic."
h3cLIMediationSrcInterface,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.5,interfaceindexorzero,read-write,objecttype,column,"The interface on the intercepting device from which to transmit intercepted data. If zero, intercepting device will select an outbound interface according to h3cLIMediationDestAddr."
h3cLIMediationDscp,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.6,integer32,read-write,objecttype,column,"The Differentiated Services Code Point the intercepting device applies to the IP packets encapsulating the intercepted traffic."
h3cLIMediationTimeOut,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.7,dateandtime,read-write,objecttype,column,"The time at which this row and all related Stream Table rows should be automatically removed, and the intercept function expire."
h3cLIMediationTransport,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.8,integer,read-write,objecttype,column,"The protocol used in transferring intercepted data to the Mediation Device. Enumeration: 'udp': 1."
h3cLIMediationNotificationEnable,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.9,truthvalue,read-write,objecttype,column,"This variable controls the generation of any notifications or informs by the MIB agent for this table entry."
h3cLIMediationRowStatus,1.3.6.1.4.1.2011.10.2.111.1.3.2.1.10,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
