OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
att_2,1.3.6.1.4.1.74,,,objectidentity,,""
att_products,1.3.6.1.4.1.74.1,,,objectidentity,,""
att_cnmAgent,1.3.6.1.4.1.74.1.9,,,objectidentity,,""
att_mgmt,1.3.6.1.4.1.74.2,,,objectidentity,,""
att_cnm,1.3.6.1.4.1.74.2.15,,,objectidentity,,""
att_cnm_ds1,1.3.6.1.4.1.74.2.15.3,,,objectidentity,,""
attCNMds1ConfigTable,1.3.6.1.4.1.74.2.15.3.1,,no-access,objecttype,table,"A list of entries containing configuration information for all DS1 interfaces managed by this system."
attCNMds1ConfigEntry,1.3.6.1.4.1.74.2.15.3.1.1,,no-access,objecttype,row,"An entry containing configuration information for a particular DS1 interface."
attCNMds1ConfigIndex,1.3.6.1.4.1.74.2.15.3.1.1.1,integer,read-only,objecttype,column,"A unique value for each DS1 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds1LineType,1.3.6.1.4.1.74.2.15.3.1.1.2,integer,read-only,objecttype,column,"This variable indicates the variety of DS1 frame format supported by this interface. For SMDS, this variable will have the value ds1ANSI-ESF, denoting that this interface supports the DS1 Extended Super Frame format as specified by ANSI. Enumeration: 'ds1G704': 5, 'ds1ANSI-ESF': 4, 'ds1ESF': 2, 'ds1D4': 3, 'other': 1, 'ds1G704-CRC': 6."
attCNMds1ZeroCoding,1.3.6.1.4.1.74.2.15.3.1.1.3,integer,read-only,objecttype,column,"This variable describes the variety of zero code suppression/substitution used on the DS1 interface. Enumeration: 'ds1B8ZS': 2, 'ds1HDB3': 4, 'ds1JammedBit': 1, 'ds1ZBTSI': 5, 'ds1InvertedHDLC': 3."
attCNMds1ErrorsMaxIntervals,1.3.6.1.4.1.74.2.15.3.1.1.4,integer,read-only,objecttype,column,"This variable identifies the maximum number of measurement intervals supported for the error counts maintained by this DS1 interface in the attCNMds1ErrorsTable."
attCNMds1ErrorsIntervalLen,1.3.6.1.4.1.74.2.15.3.1.1.5,integer,read-only,objecttype,column,"This variable identifies the number of seconds that make up one complete measurement interval for the error counts maintained by this DS1 interface in the attCNMds1ErrorsTable."
attCNMds1StatusTable,1.3.6.1.4.1.74.2.15.3.2,,no-access,objecttype,table,"A list of entries containing status information for all DS1 interfaces managed by this system."
attCNMds1StatusEntry,1.3.6.1.4.1.74.2.15.3.2.1,,no-access,objecttype,row,"An entry containing status information for a particular DS1 interface."
attCNMds1StatusIndex,1.3.6.1.4.1.74.2.15.3.2.1.1,integer,read-only,objecttype,column,"A unique value for each DS1 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds1LineStatus,1.3.6.1.4.1.74.2.15.3.2.1.2,integer,read-only,objecttype,column,"This variable indicates the most Line Status of this interface. This object is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) simultaneously. The various bit positions are: 1 No Alarm Present 2 Yellow Alarm 4 Near End Alarm-Indication-Signal (AIS) 8 Near End Loss-Of-Frame (LOF) 16 Near End Loss-Of-Signal (LOS) For example, for an interface that has LOF and LOS outstanding, this object will have a value of 24."
attCNMds1ErrorsTable,1.3.6.1.4.1.74.2.15.3.3,,no-access,objecttype,table,"A list of entries containing protocol error counts, maintained during the specified measurement interval, for all DS1 interfaces managed by this system."
