OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibDnsModule,1.3.6.1.4.1.7779.3.1.1.3.1,,,moduleidentity,,"This file defines the Infoblox DNS One MIB."
ibZoneStatisticsTable,1.3.6.1.4.1.7779.3.1.1.3.1.1,,no-access,objecttype,table,"A table of named ZONE statistics."
ibZoneStatisticsEntry,1.3.6.1.4.1.7779.3.1.1.3.1.1.1,,no-access,objecttype,row,"A conceptual row of the ibZoneStatisticsEntry containing info about a particular zone in the default view."
ibBindZoneName,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.1,ibstring,read-only,objecttype,column,"DNS Zone name. The first one is global summary statistics. Index name for global statistics is 'summary'. All zones live in the default view."
ibBindZoneSuccess,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.2,counter64,read-only,objecttype,column,"Number of Successful responses since DNS process started."
ibBindZoneReferral,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.3,counter64,read-only,objecttype,column,"Number of DNS referrals since DNS process started."
ibBindZoneNxRRset,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.4,counter64,read-only,objecttype,column,"Number of DNS query received for non-existent record."
ibBindZoneNxDomain,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.5,counter64,read-only,objecttype,column,"Number of DNS query received for non-existent domain."
ibBindZoneRecursion,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.6,counter64,read-only,objecttype,column,"Number of Queries received using recursion since DNS process started."
ibBindZoneFailure,1.3.6.1.4.1.7779.3.1.1.3.1.1.1.7,counter64,read-only,objecttype,column,"Number of Failed queries since DNS process started."
ibZonePlusViewStatisticsTable,1.3.6.1.4.1.7779.3.1.1.3.1.2,,no-access,objecttype,table,"A table of named ZONE+VIEW statistics."
ibZonePlusViewStatisticsEntry,1.3.6.1.4.1.7779.3.1.1.3.1.2.1,,no-access,objecttype,row,"A conceptual row of the ibZonePlusViewStatisticsEntry containing info about a particular zone in a particular view."
ibBindZonePlusViewName,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.1,ibstring,read-only,objecttype,column,"DNS Zone name. The first one in the default view is the global summary statistics. Index name for global statistics is 'summary'."
ibBindZonePlusViewSuccess,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.2,counter64,read-only,objecttype,column,"Number of Successful responses since DNS process started."
ibBindZonePlusViewReferral,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.3,counter64,read-only,objecttype,column,"Number of DNS referrals since DNS process started."
ibBindZonePlusViewNxRRset,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.4,counter64,read-only,objecttype,column,"Number of DNS query received for non-existent record."
ibBindZonePlusViewNxDomain,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.5,counter64,read-only,objecttype,column,"Number of DNS query received for non-existent domain."
ibBindZonePlusViewRecursion,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.6,counter64,read-only,objecttype,column,"Number of Queries received using recursion since DNS process started."
ibBindZonePlusViewFailure,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.7,counter64,read-only,objecttype,column,"Number of Failed queries since DNS process started."
ibBindViewName,1.3.6.1.4.1.7779.3.1.1.3.1.2.1.8,ibstring,read-only,objecttype,column,"DNS view name. Empty for default view and summary."
ibDDNSUpdateStatistics,1.3.6.1.4.1.7779.3.1.1.3.1.3,,,objectidentity,,""
ibDDNSUpdateSuccess,1.3.6.1.4.1.7779.3.1.1.3.1.3.1,counter64,read-only,objecttype,scalar,"Number of successful dynamic DNS update."
ibDDNSUpdateFailure,1.3.6.1.4.1.7779.3.1.1.3.1.3.2,counter64,read-only,objecttype,scalar,"Number of failure dynamic DNS update."
ibDDNSUpdateReject,1.3.6.1.4.1.7779.3.1.1.3.1.3.3,counter64,read-only,objecttype,scalar,"Number of dynamic DNS update rejects maybe due to permission failure."
ibDDNSUpdatePrerequisiteReject,1.3.6.1.4.1.7779.3.1.1.3.1.3.4,counter64,read-only,objecttype,scalar,"Number of dynamic DNS update rejects due to prerequisite failure."
ibBindZoneTransferCount,1.3.6.1.4.1.7779.3.1.1.3.1.4,counter64,read-only,objecttype,scalar,"Number of zone transfer."
