OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apIpv4OspfMib,1.3.6.1.4.1.2467.1.9.3.2.1,,,moduleidentity,,"This MIB module describes the ArrowPoint enterprise MIB support for the Routing Information Protocol"
apIpv4OspfRedistributeLocal,1.3.6.1.4.1.2467.1.9.3.2.2,integer,read-write,objecttype,scalar,"If enabled, local (direct) routes will be advertised by OSPF. Enumeration: 'enable': 1, 'disable': 2."
apIpv4OspfLocalType,1.3.6.1.4.1.2467.1.9.3.2.3,integer,read-write,objecttype,scalar,"If local routes are advertised by OSPF, this is the ASE type to use when advertising the routes. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfLocalMetric,1.3.6.1.4.1.2467.1.9.3.2.4,integer,read-write,objecttype,scalar,"If local routes are advertised by OSPF, this is the metric to use when advertising the routes."
apIpv4OspfLocalTag,1.3.6.1.4.1.2467.1.9.3.2.5,integer32,read-write,objecttype,scalar,"If local routes are advertised by OSPF, this is the tag value to use when advertising the routes."
apIpv4OspfRedistributeStatic,1.3.6.1.4.1.2467.1.9.3.2.6,integer,read-write,objecttype,scalar,"If enabled, static routes will be advertised by OSPF. Enumeration: 'enable': 1, 'disable': 2."
apIpv4OspfStaticType,1.3.6.1.4.1.2467.1.9.3.2.7,integer,read-write,objecttype,scalar,"If static routes are advertised by OSPF, this is the ASE type to use when advertising the routes. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfStaticMetric,1.3.6.1.4.1.2467.1.9.3.2.8,integer,read-write,objecttype,scalar,"If static routes are advertised by OSPF, this is the metric to use when advertising the routes."
apIpv4OspfStaticTag,1.3.6.1.4.1.2467.1.9.3.2.9,integer32,read-write,objecttype,scalar,"If static routes are advertised by OSPF, this is the tag value to use when advertising the routes."
apIpv4OspfRedistributeRip,1.3.6.1.4.1.2467.1.9.3.2.10,integer,read-write,objecttype,scalar,"If enabled, RIP routes will be advertised by OSPF. Enumeration: 'enable': 1, 'disable': 2."
apIpv4OspfRipType,1.3.6.1.4.1.2467.1.9.3.2.11,integer,read-write,objecttype,scalar,"If RIP routes are advertised by OSPF, this is the ASE type to use when advertising the routes. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfRipMetric,1.3.6.1.4.1.2467.1.9.3.2.12,integer,read-write,objecttype,scalar,"If RIP routes are advertised by OSPF, this is the metric to use when advertising the routes. If zero is specified, the RIP metric will be used."
apIpv4OspfRipTag,1.3.6.1.4.1.2467.1.9.3.2.13,integer32,read-write,objecttype,scalar,"If RIP routes are advertised by OSPF, this is the tag value to use when advertising the routes."
apIpv4OspfOriginateDefault,1.3.6.1.4.1.2467.1.9.3.2.14,integer,read-write,objecttype,scalar,"If enabled, an ASE will be generated for the default route. Enumeration: 'enable': 1, 'disable': 2."
apIpv4OspfDefaultType,1.3.6.1.4.1.2467.1.9.3.2.15,integer,read-write,objecttype,scalar,"If a default ASE is originated by OSPF, this is the ASE type to use when advertising the route. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfDefaultMetric,1.3.6.1.4.1.2467.1.9.3.2.16,integer,read-write,objecttype,scalar,"If a default ASE is originated by OSPF, this is the metric to use when advertising the route."
apIpv4OspfDefaultTag,1.3.6.1.4.1.2467.1.9.3.2.17,integer32,read-write,objecttype,scalar,"If a default ASE is originated by OSPF, this is the tag value to use when advertising the route."
apIpv4OspfRedistributeFirewall,1.3.6.1.4.1.2467.1.9.3.2.18,integer,read-write,objecttype,scalar,"If enabled, firewall routes will be advertised by OSPF. Enumeration: 'enable': 1, 'disable': 2."
apIpv4OspfFirewallType,1.3.6.1.4.1.2467.1.9.3.2.19,integer,read-write,objecttype,scalar,"If firewall routes are advertised by OSPF, this is the ASE type to use when advertising the routes. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfFirewallMetric,1.3.6.1.4.1.2467.1.9.3.2.20,integer,read-write,objecttype,scalar,"If firewall routes are advertised by OSPF, this is the metric to use when advertising the routes."
apIpv4OspfFirewallTag,1.3.6.1.4.1.2467.1.9.3.2.21,integer32,read-write,objecttype,scalar,"If firewall routes are advertised by OSPF, this is the tag value to use when advertising the routes."
apIpv4OspfAdvRouteTable,1.3.6.1.4.1.2467.1.9.3.2.22,,no-access,objecttype,table,"A list of routes that are advertised via all OSPF interfaces."
apIpv4OspfAdvRouteEntry,1.3.6.1.4.1.2467.1.9.3.2.22.1,,no-access,objecttype,row,"A single route to advertise via all OSPF interfaces."
apIpv4OspfAdvRoutePrefix,1.3.6.1.4.1.2467.1.9.3.2.22.1.1,ipaddress,read-only,objecttype,column,"The route prefix to be advertised."
apIpv4OspfAdvRoutePrefixLen,1.3.6.1.4.1.2467.1.9.3.2.22.1.2,integer,read-only,objecttype,column,"The network prefix length associated with this route."
apIpv4OspfAdvRouteType,1.3.6.1.4.1.2467.1.9.3.2.22.1.3,integer,read-only,objecttype,column,"this is the ASE type to use when advertising this route. Enumeration: 'aseType2': 2, 'aseType1': 1."
apIpv4OspfAdvRouteMetric,1.3.6.1.4.1.2467.1.9.3.2.22.1.4,integer,read-only,objecttype,column,"The metric to use when advertising this route."
apIpv4OspfAdvRouteTag,1.3.6.1.4.1.2467.1.9.3.2.22.1.5,integer32,read-only,objecttype,column,"this is the tag value to use when advertising this route."
apIpv4OspfAdvRouteStatus,1.3.6.1.4.1.2467.1.9.3.2.22.1.6,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
apIpv4OspfIfAdvRouteTable,1.3.6.1.4.1.2467.1.9.3.2.23,,no-access,objecttype,table,"A list of routes that are advertised via a specific OSPF interface."
apIpv4OspfIfAdvRouteEntry,1.3.6.1.4.1.2467.1.9.3.2.23.1,,no-access,objecttype,row,"A single route to advertise via a specific OSPF interface."
apIpv4OspfIfAdvRouteAddress,1.3.6.1.4.1.2467.1.9.3.2.23.1.1,ipaddress,read-only,objecttype,column,"The address of the OSPF interface. If this is a valid unicast IP address, the interface is numbered. Otherwise, it indicates the ifIndex of an unnumbered interface."
apIpv4OspfIfAdvRoutePrefix,1.3.6.1.4.1.2467.1.9.3.2.23.1.2,ipaddress,read-only,objecttype,column,"The route prefix to be advertised."
apIpv4OspfIfAdvRoutePrefixLen,1.3.6.1.4.1.2467.1.9.3.2.23.1.3,integer,read-only,objecttype,column,"The network prefix length associated with this route."
