OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSibuStackableDualSpeedHubMIB,1.3.6.1.4.1.9.10.44,,,moduleidentity,,"The MIB module that extends the REPEATER-MIB to manage CISCO low end stackable repeater products. For the purpose of this mib, a hub is a repeater group and stack is collection of one or more hubs interconnected via stack bus connectors."
ciscoSibuStackableDualSpeedHubMIBObjects,1.3.6.1.4.1.9.10.44.1,,,objectidentity,,""
cssSystem,1.3.6.1.4.1.9.10.44.1.1,,,objectidentity,,""
cssSystemLinkTraps,1.3.6.1.4.1.9.10.44.1.1.1,integer,read-write,objecttype,scalar,"Indicates whether the stack is permitted to generate linkUp/linkDown traps for both repeater port and switch module's port. The stack provides only a single global control of link traps in contrast to per interface control provided by IF-MIB. The value of all instances ifLinkUpDownTrapEnable is set to TRUE (FALSE) if this object is set to enabled (disabled). The object ifLinkUpDownTrapEnable is read-only. A linkUp/linkDown trap is generated whenever a port's link STATUS or administrative status changes. Enumeration: 'disabled': 2, 'enabled': 1."
cssGroup,1.3.6.1.4.1.9.10.44.1.2,,,objectidentity,,""
cssGroupTable,1.3.6.1.4.1.9.10.44.1.2.1,,no-access,objecttype,table,"A list of member hubs in the stack."
cssGroupEntry,1.3.6.1.4.1.9.10.44.1.2.1.1,,no-access,objecttype,row,"Configuration parameters for an individual hub. An entry is created by default for the master unit in the stack. A entry is created (removed) when a hub is connected to (removed from) the stack."
cssGroupID,1.3.6.1.4.1.9.10.44.1.2.1.1.1,hubnumber,read-only,objecttype,column,"The hub identifier of unit in a stack."
cssGroupType,1.3.6.1.4.1.9.10.44.1.2.1.1.2,integer,read-only,objecttype,column,"The model type of the hub unit Enumeration: 'wsC412M': 3, 'cisco1538MDS': 1, 'wsC412': 4, 'wsC424': 6, 'wsC424M': 5, 'cisco1538UDS': 2."
cssGroupSerialNo,1.3.6.1.4.1.9.10.44.1.2.1.1.4,displaystring,read-only,objecttype,column,"Serial number of the hardware."
cssGroupBoardRevision,1.3.6.1.4.1.9.10.44.1.2.1.1.5,integer32,read-only,objecttype,column,"Hardware version of the repeater board."
cssGroupAgentBootVersion,1.3.6.1.4.1.9.10.44.1.2.1.1.6,displaystring,read-only,objecttype,column,"Returns the version number of the dual-speed hub BOOT software residing in flash. The format is 'V1.2.3'."
cssGroupAgentFirmwareVersion,1.3.6.1.4.1.9.10.44.1.2.1.1.7,displaystring,read-only,objecttype,column,"Returns the version number of the dual-speed hub firmware residing in flash. The format is 'V1.2.3'."
cssGroupAgentStatus,1.3.6.1.4.1.9.10.44.1.2.1.1.8,integer,read-only,objecttype,column,"Status of this hub agent. Each stack allows only one SNMP primary agent. notPresent(1): The hub does not have an agent. primary(2): The agent of this hub is a primary agent. backup(3) : The agent of this hub is a backup agent. Enumeration: 'notPresent': 1, 'backup': 3, 'primary': 2."
cssGroupAgentPhysAddress,1.3.6.1.4.1.9.10.44.1.2.1.1.9,physaddress,read-only,objecttype,column,"MAC address of this hub's agent"
cssGroupInternalPowerState,1.3.6.1.4.1.9.10.44.1.2.1.1.12,integer,read-only,objecttype,column,"Indicates the state of the internal power supply. off : The internal power supply is off. on : The internal power supply is on. Enumeration: 'on': 2, 'off': 1."
cssGroupRedundantPowerState,1.3.6.1.4.1.9.10.44.1.2.1.1.13,integer,read-only,objecttype,column,"Indicates the state of the external/backup power supply. off : the switch is not connected to a redundant power source. healthy : a redundant power source is connected to the switch and the power source is operating correctly. faulty : a redundant power source is connected to the switch but a failure exists in the power system. Enumeration: 'healthy': 2, 'faulty': 3, 'off': 1."
cssGroupReset,1.3.6.1.4.1.9.10.44.1.2.1.1.14,integer,read-write,objecttype,column,"Setting this object to reset(2) causes a complete reset of both hardware and software, but does not run the POST (Power On Self Test). Setting this object to noReset(1) has no effect. The switch always returns the value noReset(1) when this object is read. Enumeration: 'reset': 2, 'noReset': 1."
cssGroupConfigDefaultReset,1.3.6.1.4.1.9.10.44.1.2.1.1.15,integer,read-write,objecttype,column,"Setting this object to reset(2) causes a complete reset of both hardware and software, but does not run the POST (Power On Self Test). All configuration parameters will revert to their factory default settings. Setting this object to noReset(1) has no effect. The switch always returns the value noReset(1) when this object is read. Enumeration: 'reset': 2, 'noReset': 1."
cssGroupIsolatedState,1.3.6.1.4.1.9.10.44.1.2.1.1.16,integer,read-write,objecttype,column,"Setting this object to isolated(1) causes this hub to be isolated from the back plane bus. Setting this object to attached(2) causes this hub to be attached to the back plane bus. Enumeration: 'attached': 2, 'isolated': 1."
cssRepeaterPort,1.3.6.1.4.1.9.10.44.1.3,,,objectidentity,,""
cssRepeaterPortTable,1.3.6.1.4.1.9.10.44.1.3.1,,no-access,objecttype,table,"The list of repeater port configurations on each hub unit."
cssRepeaterPortEntry,1.3.6.1.4.1.9.10.44.1.3.1.1,,no-access,objecttype,row,"Configuration parameters for an individual repeater port on a hub. The value of rptrPortIndex also indicates the physical port number of the port in the hub. An entry is created for each repeater port in a hub when the hub is connected to the stack. The corresponding entries are removed when the hub is removed from the stack."
cssRepeaterPortName,1.3.6.1.4.1.9.10.44.1.3.1.1.1,displaystring,read-write,objecttype,column,"A descriptive string of up to 20 characters used by the network administrator to name a port."
cssRepeaterPortControllerRevision,1.3.6.1.4.1.9.10.44.1.3.1.1.2,integer32,read-only,objecttype,column,"Returns the revision number of the port controller."
cssRepeaterPortSpeedAdmin,1.3.6.1.4.1.9.10.44.1.3.1.1.3,integer,read-write,objecttype,column,"Set to tenMbps(1) to operate in 10Mbps speed mode. Set to oneHundredMbps(2) to operate in 100Mbps speed mode. Set to autoNegotiate(3) to allow the switch to negotiate with the other end of the connection. The actual operating speed of the port is given by cssRepeaterPortSpeedStatus. Enumeration: 'tenMbps': 1, 'oneHundredMbps': 2, 'autoNegotiate': 3."
cssRepeaterPortSpeedStatus,1.3.6.1.4.1.9.10.44.1.3.1.1.4,integer,read-write,objecttype,column,"The operating speed of the port. Enumeration: 'tenMbps': 1, 'oneHundredMbps': 2."
cssRepeaterPortLinkStatus,1.3.6.1.4.1.9.10.44.1.3.1.1.5,integer,read-only,objecttype,column,"The current port link status. Enumeration: 'link': 1, 'noLink': 2."
cssSwitchPort,1.3.6.1.4.1.9.10.44.1.4,,,objectidentity,,""
cssSwitchPortTable,1.3.6.1.4.1.9.10.44.1.4.1,,no-access,objecttype,table,"A list of switched ports on extension module on a each hub unit in the stack."
cssSwitchPortEntry,1.3.6.1.4.1.9.10.44.1.4.1.1,,no-access,objecttype,row,"Configuration parameters for an individual switch module port. An entry is created for each switch port on a module is inserted into a hub in the stack. The corresponding entries are removed when the module is removed from the hub in the stack, or if the hub is removed from the stack."
cssSwitchPortModuleID,1.3.6.1.4.1.9.10.44.1.4.1.1.1,integer32,read-only,objecttype,column,"Unique ID number of a module unit in a hub as used in the command line interface."
cssSwitchPortPortID,1.3.6.1.4.1.9.10.44.1.4.1.1.2,integer32,read-only,objecttype,column,"The unique ID identifying a port on an extension module on a hub as used in the command line interface."
cssSwitchPortName,1.3.6.1.4.1.9.10.44.1.4.1.1.3,displaystring,read-write,objecttype,column,"A descriptive string of up to 20 characters used by the network administrator to name a switch port."
cssSwitchPortType,1.3.6.1.4.1.9.10.44.1.4.1.1.4,integer,read-only,objecttype,column,"Type of switch module in this hub. Enumeration: 'wsX4001': 1, 'wsX4002': 2."
cssSwitchPortControllerRevision,1.3.6.1.4.1.9.10.44.1.4.1.1.5,integer32,read-only,objecttype,column,"The revision number of the port controller."
cssSwitchPortState,1.3.6.1.4.1.9.10.44.1.4.1.1.6,integer,read-write,objecttype,column,"Setting this object to enabled(1) enables the port. Setting this object to disabled(2) disables the port. Enumeration: 'disabled': 2, 'enabled': 1."
cssSwitchPortDuplexAdmin,1.3.6.1.4.1.9.10.44.1.4.1.1.7,integer,read-write,objecttype,column,"Set to fullDuplex(1) to operate in full duplex mode: port will allow simultaneous transmit and receive which can double its bandwidth. Set to halfDuplex(2) to operate in normal mode. Set to autoNegotiate(3) to allow the switch to negotiate the duplex status with the other end of the connection. Enumeration: 'autoNegotiate': 3, 'fullDuplex': 1, 'halfDuplex': 2."
cssSwitchPortDuplexStatus,1.3.6.1.4.1.9.10.44.1.4.1.1.8,integer,read-only,objecttype,column,"The operating duplex mode of the switched port. Enumeration: 'fullDuplex': 1, 'halfDuplex': 2."
cssSwitchPortSpeedAdmin,1.3.6.1.4.1.9.10.44.1.4.1.1.9,integer,read-write,objecttype,column,"Set to tenMbps(1) to operate in 10Mbps speed mode. Set to oneHundredMbps(2) to operate in 100Mbps speed mode. Set to autoNegotiate(3) to allow the switch to negotiate the operating speed with the other end of the connection. If the value of object cssSwitchPortType is WS-X4002(2), this object will be read-only, because FX module only supports 100Mbps speed. Enumeration: 'tenMbps': 1, 'oneHundredMbps': 2, 'autoNegotiate': 3."
cssSwitchPortSpeedStatus,1.3.6.1.4.1.9.10.44.1.4.1.1.10,integer,read-only,objecttype,column,"The operating speed of the switched port. Enumeration: 'tenMbps': 1, 'oneHundredMbps': 2."
cssSwitchPortLinkStatus,1.3.6.1.4.1.9.10.44.1.4.1.1.11,integer,read-only,objecttype,column,"Indicates the link STATUS of switch port. Enumeration: 'link': 1, 'noLink': 2."
ciscoSibuStackableDualSpeedHubNotifications,1.3.6.1.4.1.9.10.44.2,,,objectidentity,,""
ciscoSibuStackableDualSpeedHubNotificationsPrefix,1.3.6.1.4.1.9.10.44.2.0,,,objectidentity,,""
ciscoSibuStackableDualSpeedHubRptrPortLinkChange,1.3.6.1.4.1.9.10.44.2.0.1,,,notificationtype,,"This trap is generated whenever the value of cssRepeaterPortLinkStatus changes for a repeater port."
