OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
didactum,1.3.6.1.4.1.46501,,,moduleidentity,,"Didactum monitoring units"
ctlUnit,1.3.6.1.4.1.46501.1,,,objectidentity,,""
ctlUnitModulesTable,1.3.6.1.4.1.46501.1.1,,no-access,objecttype,table,""
ctlUnitModulesEntry,1.3.6.1.4.1.46501.1.1.1,,no-access,objecttype,row,"Entry of module"
ctlUnitModuleId,1.3.6.1.4.1.46501.1.1.1.1,integer32,read-only,objecttype,column,"Id of module"
ctlUnitModulePcode,1.3.6.1.4.1.46501.1.1.1.2,integer32,read-only,objecttype,column,"Product code of module"
ctlUnitModuleSN,1.3.6.1.4.1.46501.1.1.1.3,integer32,read-only,objecttype,column,"Serial number of module"
ctlUnitModuleClass,1.3.6.1.4.1.46501.1.1.1.4,octet string,read-only,objecttype,column,"Class of module"
ctlUnitModuleType,1.3.6.1.4.1.46501.1.1.1.5,octet string,read-only,objecttype,column,"Type of module"
ctlUnitModuleName,1.3.6.1.4.1.46501.1.1.1.6,octet string,read-write,objecttype,column,"Name of module"
ctlUnitModuleState,1.3.6.1.4.1.46501.1.1.1.7,octet string,read-only,objecttype,column,"State of module"
ctlUnitGroupsTable,1.3.6.1.4.1.46501.1.2,,no-access,objecttype,table,""
ctlUnitGroupsEntry,1.3.6.1.4.1.46501.1.2.1,,no-access,objecttype,row,""
ctlUnitGroupId,1.3.6.1.4.1.46501.1.2.1.1,integer32,read-only,objecttype,column,"Id of group"
ctlUnitGroupName,1.3.6.1.4.1.46501.1.2.1.2,octet string,read-write,objecttype,column,"Name of group"
ctlUnitGroupDesc,1.3.6.1.4.1.46501.1.2.1.3,octet string,read-write,objecttype,column,"Description of group"
ctlUnitElementsTable,1.3.6.1.4.1.46501.1.3,,no-access,objecttype,table,""
ctlUnitElementsEntry,1.3.6.1.4.1.46501.1.3.1,,no-access,objecttype,row,""
ctlUnitElementId,1.3.6.1.4.1.46501.1.3.1.1,integer32,read-only,objecttype,column,"Id of element"
ctlUnitElementGroup,1.3.6.1.4.1.46501.1.3.1.2,integer32,read-write,objecttype,column,"Group of element"
ctlUnitElementModule,1.3.6.1.4.1.46501.1.3.1.3,integer32,read-only,objecttype,column,"Module of element"
ctlUnitElementNum,1.3.6.1.4.1.46501.1.3.1.4,integer32,read-only,objecttype,column,"Number of elemnt's in module"
ctlUnitElementClass,1.3.6.1.4.1.46501.1.3.1.5,octet string,read-only,objecttype,column,"Class of element"
ctlUnitElementType,1.3.6.1.4.1.46501.1.3.1.6,octet string,read-only,objecttype,column,"Type of element"
ctlUnitElementName,1.3.6.1.4.1.46501.1.3.1.7,octet string,read-write,objecttype,column,"Name of element"
ctlUnitElementState,1.3.6.1.4.1.46501.1.3.1.8,octet string,read-only,objecttype,column,"State of element"
ctlUnitElementValue,1.3.6.1.4.1.46501.1.3.1.9,octet string,read-only,objecttype,column,"Value of element"
ctlUnitElementSpec,1.3.6.1.4.1.46501.1.3.1.10,octet string,read-only,objecttype,column,"Special parameters for element"
ctlUnitLogicsTable,1.3.6.1.4.1.46501.1.4,,no-access,objecttype,table,""
ctlUnitLogicsEntry,1.3.6.1.4.1.46501.1.4.1,,no-access,objecttype,row,"Entry of logic"
ctlUnitLogicId,1.3.6.1.4.1.46501.1.4.1.1,integer32,read-only,objecttype,column,"Id of logic scheme"
ctlUnitLogicName,1.3.6.1.4.1.46501.1.4.1.2,octet string,read-only,objecttype,column,"Name of logic scheme"
ctlUnitLogicDesc,1.3.6.1.4.1.46501.1.4.1.3,octet string,read-only,objecttype,column,"Description of logic scheme"
ctlUnitLogicDisable,1.3.6.1.4.1.46501.1.4.1.4,integer32,read-only,objecttype,column,"Disable of logic's in secs, 0 for enable "
ctlUnitLogicRowStatus,1.3.6.1.4.1.46501.1.4.1.5,integer32,read-only,objecttype,column,""
ctlUnitTrapNotification,1.3.6.1.4.1.46501.1.5,,,notificationtype,,"Didactum EMS trap"
ctlUnitSaveToFlash,1.3.6.1.4.1.46501.1.6,integer32,read-write,objecttype,scalar,"Save current setting to flash memory"
ctlNotifiers,1.3.6.1.4.1.46501.2,,,objectidentity,,""
ctlNotifiersMailersTable,1.3.6.1.4.1.46501.2.1,,no-access,objecttype,table,""
ctlNotifiersMailersEntry,1.3.6.1.4.1.46501.2.1.1,,no-access,objecttype,row,"Entry of email notify"
ctlNotifiersMailerId,1.3.6.1.4.1.46501.2.1.1.1,integer32,read-only,objecttype,column,"Id of mailer"
ctlNotifiersMailerModule,1.3.6.1.4.1.46501.2.1.1.2,integer32,read-only,objecttype,column,"Module of mailer"
ctlNotifiersMailerNum,1.3.6.1.4.1.46501.2.1.1.3,integer32,read-only,objecttype,column,"Logical number in module for mailer"
ctlNotifiersMailerType,1.3.6.1.4.1.46501.2.1.1.4,octet string,read-only,objecttype,column,"Type of element"
ctlNotifiersMailerName,1.3.6.1.4.1.46501.2.1.1.5,octet string,read-write,objecttype,column,"Name of mailer"
