OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfWcpLineTable,1.3.6.1.4.1.18.3.4.22.1,,no-access,objecttype,table,"The line table contains line entries."
wfWcpLineEntry,1.3.6.1.4.1.18.3.4.22.1.1,,no-access,objecttype,row,"The components of the instance ID of a line entry."
wfWcpLineDelete,1.3.6.1.4.1.18.3.4.22.1.1.1,integer,read-write,objecttype,column,"Indicates whether the instance have been created or deleted. Enumeration: 'deleted': 2, 'created': 1."
wfWcpLineDisable,1.3.6.1.4.1.18.3.4.22.1.1.2,integer,read-write,objecttype,column,"Indicates whether the instance have been enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
wfWcpLineLineNumber,1.3.6.1.4.1.18.3.4.22.1.1.3,integer,read-only,objecttype,column,"instance ID."
wfWcpLineLLIndex,1.3.6.1.4.1.18.3.4.22.1.1.4,integer,read-only,objecttype,column,"instance ID."
wfWcpLineCompressionMode,1.3.6.1.4.1.18.3.4.22.1.1.5,integer,read-write,objecttype,column,"line is relatively noisy. Enumeration: 'ppc': 2, 'cpc': 1."
wfWcpLineHistorySize,1.3.6.1.4.1.18.3.4.22.1.1.6,integer,read-write,objecttype,column,"line. Enumeration: 'k8': 2, 'k32': 1."
wfWcpLineBufferSize,1.3.6.1.4.1.18.3.4.22.1.1.7,integer,read-write,objecttype,column,"used. Enumeration: 'verylarge': 1, 'large': 2, 'none': 4, 'normal': 3."
wfWcpLineEngineType,1.3.6.1.4.1.18.3.4.22.1.1.8,integer,read-write,objecttype,column,"Indicates whether to use hardware or software compression Enumeration: 'hardware': 2, 'software': 1."
wfWcpLineSearchDepth,1.3.6.1.4.1.18.3.4.22.1.1.9,integer,read-write,objecttype,column,"This attribute is only relevant for HW Compression VCs configured for CPC, 8K history. It indicates the Search Depth configured for this line. Increasing this attribute may allow the user to achieve better Compression ratios. This however could occur at the expense of throughput (i.e. you may get better compression ratios, but lower throughput). Note that this value may be set to 0, if the user wishes to run their Line in High Speed mode."
wfWcpLineFallbackCompressionMode,1.3.6.1.4.1.18.3.4.22.1.1.10,integer,read-write,objecttype,column,"This attribute is only relevant for HW Compression VCs configured for CPC. It indicates what Compression Mode the user wants All VCs on a line to use, when any VC on that line is unable to register for HW Compression due to a lack of physical HW Context memory (Note that only HW CPC contexts can fail registration in this way). Enumeration: 'hardwareppc': 2, 'none': 3, 'softwarecpc': 1."
wfWcpLineClientCompressorRingSize,1.3.6.1.4.1.18.3.4.22.1.1.11,integer,read-write,objecttype,column,"Specifies the client compressor ring size for clients of this line. The default value is ZERO which will cause the hardware compression to assign the hard coded default value."
wfWcpLineClientDecompressorRingSize,1.3.6.1.4.1.18.3.4.22.1.1.12,integer,read-write,objecttype,column,"Specifies the client decompressor ring size for clients of this line. The default value is ZERO which will cause the hardware compression to assign the hard coded default value."
wfWcpCircuitTable,1.3.6.1.4.1.18.3.4.22.2,,no-access,objecttype,table,"The circuit table contains circuit entries."
wfWcpCircuitEntry,1.3.6.1.4.1.18.3.4.22.2.1,,no-access,objecttype,row,"The components of the instance ID of a circuit entry."
wfWcpCircuitDelete,1.3.6.1.4.1.18.3.4.22.2.1.1,integer,read-write,objecttype,column,"Indicates whether the instance have been created or deleted. Enumeration: 'deleted': 2, 'created': 1."
wfWcpCircuitDisable,1.3.6.1.4.1.18.3.4.22.2.1.2,integer,read-write,objecttype,column,"Indicates whether the instance have been enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
wfWcpCircuitId,1.3.6.1.4.1.18.3.4.22.2.1.3,integer,read-only,objecttype,column,"Indicates the circuit ID of this entry."
wfWcpCircuitCompressionMode,1.3.6.1.4.1.18.3.4.22.2.1.4,integer,read-write,objecttype,column,"suitable when the line is relatively noisy. Enumeration: 'ppc': 2, 'cpc': 1, 'inherit': 3."
wfWcpCircuitHistorySize,1.3.6.1.4.1.18.3.4.22.2.1.5,integer,read-write,objecttype,column,"circuit. Enumeration: 'k8': 2, 'inherit': 3, 'k32': 1."
wfWcpCircuitEngineType,1.3.6.1.4.1.18.3.4.22.2.1.6,integer,read-write,objecttype,column,"Indicates whether to use hardware or software compression Enumeration: 'hardware': 2, 'inherit': 3, 'software': 1."
wfWcpCircuitSearchDepth,1.3.6.1.4.1.18.3.4.22.2.1.7,integer,read-write,objecttype,column,"This attribute is only relevant for HW Compression VCs configured for CPC, 8K history. It indicates the Search Depth configured for this circuit. Increasing this attribute may allow the user to achieve better Compression ratios. This however could occur at the expense of throughput (i.e. you may get better compression ratios, but lower throughput). Note that this value may be set to 0, if the user wishes to run this circuit in High Speed mode. Note that the default value of 256 is actually used to indicate that that this attribute should be inherited from wfWcpLineEntry MIB & is not a valid search depth value. Valid Search Depth values lie within the 1..255 range."
wfWcpCircuitCompressorOutBytes,1.3.6.1.4.1.18.3.4.22.2.1.8,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the compressor."
wfWcpCircuitDecompressorOutBytes,1.3.6.1.4.1.18.3.4.22.2.1.9,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the decompressor."
wfWcpVcTable,1.3.6.1.4.1.18.3.4.22.3,,no-access,objecttype,table,"The VC table contains VC entries"
wfWcpVcEntry,1.3.6.1.4.1.18.3.4.22.3.1,,no-access,objecttype,row,"The components of the instance ID of a VC entry."
wfWcpVcCompressorState,1.3.6.1.4.1.18.3.4.22.3.1.1,integer,read-only,objecttype,column,"Indicates the VC compressor state of the WCP logical connection. Enumeration: 'disabled': 2, 'nak': 5, 'init': 4, 'data': 1, 'disconnected': 3."
wfWcpVcDecompressorState,1.3.6.1.4.1.18.3.4.22.3.1.2,integer,read-only,objecttype,column,"Indicates the VC decompressor state of the WCP logical connection. Enumeration: 'reset': 6, 'disconnected': 3, 'disabled': 2, 'init': 4, 'connecting': 7, 'rexmit': 5, 'data': 1, 'disconnecting': 8."
wfWcpVcLineNumber,1.3.6.1.4.1.18.3.4.22.3.1.3,integer,read-only,objecttype,column,"instance ID."
wfWcpVcLLIndex,1.3.6.1.4.1.18.3.4.22.3.1.4,integer,read-only,objecttype,column,"instance ID."
wfWcpVcCircuitId,1.3.6.1.4.1.18.3.4.22.3.1.5,integer,read-only,objecttype,column,"ID."
wfWcpVcId,1.3.6.1.4.1.18.3.4.22.3.1.6,integer,read-only,objecttype,column,"Indicates the ID of this VC entry. This is part of the instance ID."
wfWcpVcCompressionMode,1.3.6.1.4.1.18.3.4.22.3.1.7,integer,read-only,objecttype,column,"line is relatively noisy. Enumeration: 'ppc': 2, 'cpc': 1."
wfWcpVcHistorySize,1.3.6.1.4.1.18.3.4.22.3.1.8,integer,read-only,objecttype,column,"VC. HIGH will allow the highest compression ratio to be realized. Enumeration: 'k8': 2, 'k32': 1."
wfWcpVcCompressorInBytes,1.3.6.1.4.1.18.3.4.22.3.1.9,counter,read-only,objecttype,column,"Indicates the number of bytes submitted to the compressor."
wfWcpVcCompressorOutBytes,1.3.6.1.4.1.18.3.4.22.3.1.10,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the compressor."
wfWcpVcDecompressorInBytes,1.3.6.1.4.1.18.3.4.22.3.1.11,counter,read-only,objecttype,column,"Indicates the number of bytes submitted to the decompressor."
wfWcpVcDecompressorOutBytes,1.3.6.1.4.1.18.3.4.22.3.1.12,counter,read-only,objecttype,column,"Indicates the number of bytes produced by the decompressor."
wfWcpVcTxCPCPackets,1.3.6.1.4.1.18.3.4.22.3.1.13,counter,read-only,objecttype,column,"Indicates the number of continuous mode packets sent."
wfWcpVcRxCPCPackets,1.3.6.1.4.1.18.3.4.22.3.1.14,counter,read-only,objecttype,column,"Indicates the number of continuous mode packets received."
wfWcpVcTxPPCPackets,1.3.6.1.4.1.18.3.4.22.3.1.15,counter,read-only,objecttype,column,"Indicates the number of PPC mode packets sent."
wfWcpVcRxPPCPackets,1.3.6.1.4.1.18.3.4.22.3.1.16,counter,read-only,objecttype,column,"Indicates the number of PPC mode packets Received."
wfWcpVcTxAntiExpPackets,1.3.6.1.4.1.18.3.4.22.3.1.17,counter,read-only,objecttype,column,"Indicates the number of anti-expanded packets sent."
wfWcpVcRxAntiExpPackets,1.3.6.1.4.1.18.3.4.22.3.1.18,counter,read-only,objecttype,column,"Indicates the number of anti-expanded packets received."
wfWcpVcTxResetReqs,1.3.6.1.4.1.18.3.4.22.3.1.19,counter,read-only,objecttype,column,"Indicates the number of reset request sent."
wfWcpVcRxResetReqs,1.3.6.1.4.1.18.3.4.22.3.1.20,counter,read-only,objecttype,column,"Indicates the number of reset request received."
wfWcpVcTxRexmitReqs,1.3.6.1.4.1.18.3.4.22.3.1.21,counter,read-only,objecttype,column,"Indicates the number of re-transmit request sent."
wfWcpVcRxRexmitReqs,1.3.6.1.4.1.18.3.4.22.3.1.22,counter,read-only,objecttype,column,"Indicates the number of re-transmit request received."
wfWcpVcTxRexmitNaks,1.3.6.1.4.1.18.3.4.22.3.1.23,counter,read-only,objecttype,column,"Indicates the number of re-transmit Nak sent."
wfWcpVcRxRexmitNaks,1.3.6.1.4.1.18.3.4.22.3.1.24,counter,read-only,objecttype,column,"Indicates the number of re-transmit Nak received."
wfWcpVcDataOutOfSeqs,1.3.6.1.4.1.18.3.4.22.3.1.25,counter,read-only,objecttype,column,"Indicates the number of times that a data indication is out of sequence."
wfWcpVcRexmitOutOfSeqs,1.3.6.1.4.1.18.3.4.22.3.1.26,counter,read-only,objecttype,column,"Indicates the number of times that a re-transmit Ack is out of sequence."
wfWcpVcRexmitTimeouts,1.3.6.1.4.1.18.3.4.22.3.1.27,counter,read-only,objecttype,column,"Indicates the number of re-transmit timeout."
wfWcpVcExceededKs,1.3.6.1.4.1.18.3.4.22.3.1.28,counter,read-only,objecttype,column,"Indicates the number of times that K is exceeded."
wfWcpVcInvalidOpCodes,1.3.6.1.4.1.18.3.4.22.3.1.29,counter,read-only,objecttype,column,"Indicates the number of packets received with invalid op code."
wfWcpVcEngineType,1.3.6.1.4.1.18.3.4.22.3.1.30,integer,read-only,objecttype,column,"Indicates whether hardware or software compression is used Enumeration: 'hardware': 2, 'none': 3, 'software': 1."
wfWcpVcSearchDepth,1.3.6.1.4.1.18.3.4.22.3.1.31,integer,read-only,objecttype,column,"This attribute is only relevant for HW Compression VCs configured for CPC, 8K history. It indicates the Search Depth configured for this VC. Increasing this attribute may allow the user to achieve better Compression ratios. This however could occur at the expense of throughput (i.e. you may get better compression ratios, but lower throughput). Note that this value may be 0, if the user wishes to run their VC in High Speed Mode."
wfHwCompTable,1.3.6.1.4.1.18.3.4.22.4,,no-access,objecttype,table,"The HW Compression Table contains compression entries."
wfHwCompEntry,1.3.6.1.4.1.18.3.4.22.4.1,,no-access,objecttype,row,"Slot number used as instance identifier."
wfHwCompState,1.3.6.1.4.1.18.3.4.22.4.1.1,integer,read-only,objecttype,column,"Driver state variable. Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfHwCompSlot,1.3.6.1.4.1.18.3.4.22.4.1.2,integer,read-only,objecttype,column,"Slot number -- gotten from the instance ID."
wfHwCompModule,1.3.6.1.4.1.18.3.4.22.4.1.3,integer,read-only,objecttype,column,"Module # -- gotten from the instance ID."
wfHwCompEngineNumber,1.3.6.1.4.1.18.3.4.22.4.1.4,integer,read-only,objecttype,column,"Compression Engine #. Gotten from the instance ID."
wfHwCompCompressionHistoryTotal,1.3.6.1.4.1.18.3.4.22.4.1.5,integer,read-only,objecttype,column,"The amount of memory allocated for Compression History."
wfHwCompCompressionHashTblSize,1.3.6.1.4.1.18.3.4.22.4.1.6,integer,read-only,objecttype,column,"The amount of memory allocated for Compression Hash Tables. These Hash Tables are used to do lookups in Compression History memory."
wfHwCompDecompressionHistoryTotal,1.3.6.1.4.1.18.3.4.22.4.1.7,integer,read-only,objecttype,column,"The amount of memory allocated for Decompression History."
wfHwComp8kContextsTotal,1.3.6.1.4.1.18.3.4.22.4.1.8,integer,read-only,objecttype,column,"This indicates the maximum number of 8KB Context Control Blocks (CCBs) (i.e. VC's) we can support with this memory configuration. This is assuming ALL VC's using Variable Search Depth Mode, 8KB history size. This equals wfHwCompCompressionHistoryTotal divided by 8KB."
wfHwComp32kContextsTotal,1.3.6.1.4.1.18.3.4.22.4.1.9,integer,read-only,objecttype,column,"This indicates the maximum number of 32KB Context Control Blocks (CCBs) (i.e. VC's) we can support with this memory configuration. This is assuming ALL VC's using High Speed, Single Search Mode, 32KB history size. This equals wfHwCompCompressionHistoryTotal divided by 32KB."
wfHwComp8kCpcContextsInUse,1.3.6.1.4.1.18.3.4.22.4.1.10,integer,read-only,objecttype,column,"This indicates the current number of 8KB CPC (Continuous Packet Compression) Mode VC's using Hardware Compression services."
wfHwComp8kPpcContextsInUse,1.3.6.1.4.1.18.3.4.22.4.1.11,integer,read-only,objecttype,column,"This indicates the number of PPC (Per Packet Compression) Mode VC's allocated for HW Compression. This value ALWAYS equates to 1, as 1 PPC Context is ALWAYS reserved as a resource for any VC doing HW Compression to use. All VC's configured to run in PPC Mode share this context. This context is also used when a VC enters Transient PPC Compression Mode, which occurs when frames are dropped or errors occur on the physical link."
wfHwComp32kContextsInUse,1.3.6.1.4.1.18.3.4.22.4.1.12,integer,read-only,objecttype,column,"This indicates the current number of 32KB Context Control Blocks (CCBs) (i.e. VC's) using Hardware Compression services."
wfHwComp8kContextsAvailable,1.3.6.1.4.1.18.3.4.22.4.1.13,integer,read-only,objecttype,column,"This indicates the number of 'usable' 8k Context Control Blocks available. Note that this will get reduced (by 4) when a user configures a VC for 32KB History Size (i.e. High Speed, Single Search Mode)."
wfHwComp32kContextsAvailable,1.3.6.1.4.1.18.3.4.22.4.1.14,integer,read-only,objecttype,column,"This indicates the number of 'usable' 32k Context Control Blocks available. This means that this/these number of pages of Compression Memory currently have NO Context Control Block (i.e.VC) associated with them."
wfHwCompCpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.15,integer,read-only,objecttype,column,"This indicates the number of VC's which have registered for HW Compression and are using Continuous Packet Compression (CPC) mode. Anytime a VC/Context successfully registers with HW Compression using this mode, a HW context has been dedicated to that VC."
wfHwCompPpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.16,integer,read-only,objecttype,column,"This indicates the number of VC's which have registered for HW Compression and are using Packet by Packet Compression (PPC) mode. All VCs/Contexts which register using PPC mode, share 1 HW Context which has been dedicated for use by PPC Vcs."
wfHwCompCompressionTotalRingSize,1.3.6.1.4.1.18.3.4.22.4.1.17,integer,read-only,objecttype,column,"This indicates the total number of Descriptor ring entries available for HW Compression."
wfHwCompDecompressionTotalRingSize,1.3.6.1.4.1.18.3.4.22.4.1.18,integer,read-only,objecttype,column,"This indicates the total number of Descriptor ring entries available for HW Decompression."
wfHwCompCompressionCurrentQueued,1.3.6.1.4.1.18.3.4.22.4.1.19,integer,read-only,objecttype,column,"This is a snapshot of the current number of entries outstanding on the HW Compression Ring."
wfHwCompDecompressionCurrentQueued,1.3.6.1.4.1.18.3.4.22.4.1.20,integer,read-only,objecttype,column,"This is a snapshot of the current number of entries outstanding on the HW Decompression Ring."
wfHwCompCompressionQHiWatermark,1.3.6.1.4.1.18.3.4.22.4.1.21,integer,read-only,objecttype,column,"This indicates the largest number of frames ever outstanding on the HW Compression Ring since this Compression Engine started providing HW Compression services."
wfHwCompDecompressionQHiWatermark,1.3.6.1.4.1.18.3.4.22.4.1.22,integer,read-only,objecttype,column,"This indicates the largest number of frames ever outstanding on the HW Decompression Ring since this Compression Engine started providing HW Compression services."
wfHwCompCompressionPkts,1.3.6.1.4.1.18.3.4.22.4.1.23,counter,read-only,objecttype,column,"The # of pkts successfully compressed."
wfHwCompDecompressionPkts,1.3.6.1.4.1.18.3.4.22.4.1.24,counter,read-only,objecttype,column,"The # of pkts successfully decompressed."
wfHwCompTxExpandedPkts,1.3.6.1.4.1.18.3.4.22.4.1.25,counter,read-only,objecttype,column,"The # of pkts given to the Compressor which actually expanded instead of compressing."
wfHwCompTxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.26,counter,read-only,objecttype,column,"This indicates a temporary Buffer Starvation condition. When we cannot get a buffer to Compress into, this stat gets incremented & the original UnCompressed frame is sent."
wfHwCompRxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.27,counter,read-only,objecttype,column,"The # of pkts received across the link which happened to come across the link uncompressed. This can be either because the pkt was an Expanded pkt at the remote end or for some reason the sending device could not compress this particular pkt due to resource issues."
wfHwCompRxDroppedPkts,1.3.6.1.4.1.18.3.4.22.4.1.28,counter,read-only,objecttype,column,"This indicates a temporary Buffer Starvation condition. When we cannot get a buffer to Decompress into, this stat gets incremented & the received Compressed data frame is run through the Decompressor in order to update the Decompressors histories and then dropped."
wfHwCompRxLcbMismatches,1.3.6.1.4.1.18.3.4.22.4.1.29,counter,read-only,objecttype,column,"This indicates a frame was dropped between the remote end and this end. Line errors such as CRC Errors cause this. Buffer starvation in this router can also cause this."
wfHwCompCompressionRingOverflows,1.3.6.1.4.1.18.3.4.22.4.1.30,counter,read-only,objecttype,column,"Number of frames dropped due to Compression Descriptor Ring full condition."
wfHwCompDecompressionRingOverflows,1.3.6.1.4.1.18.3.4.22.4.1.31,counter,read-only,objecttype,column,"Number of frames dropped due to Decompression Descriptor Ring full condition."
wfHwCompCompressionErrors,1.3.6.1.4.1.18.3.4.22.4.1.32,counter,read-only,objecttype,column,"Indicates the total # of Compression Errors detected on this module."
wfHwCompDecompressionErrors,1.3.6.1.4.1.18.3.4.22.4.1.33,counter,read-only,objecttype,column,"Indicates the total # of Decompression Errors detected on this module."
wfHwCompCompressionSrcPktLenErrors,1.3.6.1.4.1.18.3.4.22.4.1.34,counter,read-only,objecttype,column,"A zero length source packet was received by the Compressor or Decompressor."
wfHwCompCompressionCcbFormatErrors,1.3.6.1.4.1.18.3.4.22.4.1.35,counter,read-only,objecttype,column,"The format of the specified Context Control Block (CCB) was detected to be in error."
wfHwCompCompressionDescFormatErrors,1.3.6.1.4.1.18.3.4.22.4.1.36,counter,read-only,objecttype,column,"The format of the current descriptor is in error."
wfHwCompCompressionInternalErrors,1.3.6.1.4.1.18.3.4.22.4.1.37,counter,read-only,objecttype,column,"The Compressor or Decompressor took an internal error when processing this descriptor."
wfHwCompDecompressionSrcPktLenErrors,1.3.6.1.4.1.18.3.4.22.4.1.38,counter,read-only,objecttype,column,"A zero length source packet was received by the Compressor or Decompressor."
wfHwCompDecompressionCcbFormatErrors,1.3.6.1.4.1.18.3.4.22.4.1.39,counter,read-only,objecttype,column,"The format of the specified Context Control Block (CCB) was detected to be in error."
wfHwCompDecompressionDescFormatErrors,1.3.6.1.4.1.18.3.4.22.4.1.40,counter,read-only,objecttype,column,"The format of the current descriptor is in error."
wfHwCompDecompressionInternalErrors,1.3.6.1.4.1.18.3.4.22.4.1.41,counter,read-only,objecttype,column,"The Compressor or Decompressor took an internal error when processing this descriptor."
wfHwCompChipType,1.3.6.1.4.1.18.3.4.22.4.1.42,integer,read-only,objecttype,column,"Compression Chip Type: MAGNALINK or ITCS Enumeration: 'itcs': 2, 'magna': 1."
wfHwCompMsaCpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.43,integer,read-only,objecttype,column,"The number of MSA VC's which have registered for HW Compression and are using Continuous Packet Compression (CPC) mode. Anytime an MSA VC/Context successfully registers with HW Compression using this mode, a HW context has been dedicated to that VC."
wfHwCompMsaPpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.44,integer,read-only,objecttype,column,"The number of MSA VC's which have registered for HW Compression and are using Packet by Packet Compression (PPC) mode. All MSA VCs/Contexts which register using PPC mode, share 1 HW Context which has been dedicated for use by PPC Vcs."
wfHwCompMsa8KContextsGuaranteed,1.3.6.1.4.1.18.3.4.22.4.1.45,integer,read-only,objecttype,column,"The number of 8K MSA contexts reserved with a particular memory carving. Calculated as number of pages guaranteed for MSA times 4, where 4 is the maximum number of 8K MSA contexts per page."
wfHwCompStacContextsTotal,1.3.6.1.4.1.18.3.4.22.4.1.46,integer,read-only,objecttype,column,"The maximum number of STAC CCBs that can be supported for a particular memory carving."
wfHwCompStacCpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.47,integer,read-only,objecttype,column,"This indicates the number of STAC VC's which have registered for HW Compression and are using Continuous Packet Compression (CPC) mode. Anytime a STAC VC/Context successfully registers with HW Compression using this mode, a HW context has been dedicated to that VC."
wfHwCompStacPpcContextsRegistered,1.3.6.1.4.1.18.3.4.22.4.1.48,integer,read-only,objecttype,column,"The number of STAC VC's which have registered for HW Compression and are using Packet by Packet Compression (PPC) mode. All STAC VCs/Contexts which register using PPC mode, share 1 HW Context which has been dedicated for use by PPC Vcs."
wfHwCompStacPpcContextsInUse,1.3.6.1.4.1.18.3.4.22.4.1.49,integer,read-only,objecttype,column,"The number of STAC contexts allocated for PPC. Equals 1 if STAC is enabled, 0 if it is disabled."
wfHwCompStacContextsAvailable,1.3.6.1.4.1.18.3.4.22.4.1.50,integer,read-only,objecttype,column,"The number of 'usable' STAC context control blocks available."
wfHwCompStacContextsGuaranteed,1.3.6.1.4.1.18.3.4.22.4.1.51,integer,read-only,objecttype,column,"The number of STAC contexts reserved with a particular memory carving. Calculated as number of pages guaranteed for STAC times 8, where 8 is the maximum number of STAC contexts per page."
wfHwCompMsaCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.52,counter,read-only,objecttype,column,"The # of pkts successfully compressed using MSA compression algorithm."
wfHwCompStacCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.53,counter,read-only,objecttype,column,"The # of pkts successfully compressed using STAC compression algorithm."
wfHwCompMsaDecompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.54,counter,read-only,objecttype,column,"The # of pkts successfully decompressed using MSA compression algorithm."
wfHwCompStacDecompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.55,counter,read-only,objecttype,column,"The # of pkts successfully decompressed using STAC compression algorithm."
wfHwCompMsaTxExpandedPkts,1.3.6.1.4.1.18.3.4.22.4.1.56,counter,read-only,objecttype,column,"The # of pkts given to the Compressor which actually expanded instead of compressing using MSA compression algorithm."
wfHwCompStacTxExpandedPkts,1.3.6.1.4.1.18.3.4.22.4.1.57,counter,read-only,objecttype,column,"The # of pkts given to the Compressor which actually expanded instead of compressing using STAC compression algorithm."
wfHwCompMsaTxNonCompressedPkts,1.3.6.1.4.1.18.3.4.22.4.1.58,counter,read-only,objecttype,column,"This indicates a temporary Buffer Starvation condition. When we cannot get a buffer to Compress into, this stat gets incremented & the original UnCompressed frame is sent."
