OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerStorageMibModule,1.3.6.1.4.1.343.2.19.1.1.1.18,,,moduleidentity,,"Storage Module of the Multi-Flex Server"
storageGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.18,,,objectgroup,,"Description."
storage,1.3.6.1.4.1.343.2.19.1.2.10.208,,,objectidentity,,"Container for Storage specific information as well as all components logically contained within."
interposer,1.3.6.1.4.1.343.2.19.1.2.10.208.1,,,objectidentity,,"IDROM information from the Interposer"
interposerVendor,1.3.6.1.4.1.343.2.19.1.2.10.208.1.1,displaystring,read-only,objecttype,scalar,"Device manufacturer"
interposerMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.208.1.2,displaystring,read-only,objecttype,scalar,"Manufacture date/time"
interposerDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.208.1.3,displaystring,read-only,objecttype,scalar,"Device Name"
interposerPart,1.3.6.1.4.1.343.2.19.1.2.10.208.1.4,idrombinary16,read-only,objecttype,scalar,"Device Part Number"
interposerSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.208.1.5,idrombinary16,read-only,objecttype,scalar,"Device Serial Number"
interposerMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.208.1.6,power,read-only,objecttype,scalar,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
interposerNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.208.1.7,power,read-only,objecttype,scalar,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
interposerAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.208.1.8,idrombinary16,read-only,objecttype,scalar,"Asset Tag # of device"
storageWWN,1.3.6.1.4.1.343.2.19.1.2.10.208.3,displaystring,read-only,objecttype,scalar,"The World Wide Name of the subsystem (hexadecimal ID in 0, 8, or 16 bytes)"
