OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanZ33FanModule,1.3.6.1.4.1.28533.5.30.80,,,moduleidentity,,"MIB module for Z33 Fan"
cyanZ33FanMibObjects,1.3.6.1.4.1.28533.5.30.80.1,,,objectidentity,,""
cyanZ33FanTable,1.3.6.1.4.1.28533.5.30.80.1.1,,no-access,objecttype,table,"A list of Z33Fan entries."
cyanZ33FanEntry,1.3.6.1.4.1.28533.5.30.80.1.1.1,,no-access,objecttype,row,"An entry of Z33Fan."
cyanZ33FanShelfId,1.3.6.1.4.1.28533.5.30.80.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanZ33FanZ33FanId,1.3.6.1.4.1.28533.5.30.80.1.1.1.2,unsigned32,no-access,objecttype,column,"Z33Fan Module Id"
cyanZ33FanAcoLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.3,cyanledtc,read-only,objecttype,column,"ACO LED"
cyanZ33FanAdminState,1.3.6.1.4.1.28533.5.30.80.1.1.1.4,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanZ33FanAssetTag,1.3.6.1.4.1.28533.5.30.80.1.1.1.5,displaystring,read-only,objecttype,column,"Asset Tag"
cyanZ33FanAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.80.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanZ33FanBaseMacAddress,1.3.6.1.4.1.28533.5.30.80.1.1.1.7,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanZ33FanCriticalLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.8,cyanledtc,read-only,objecttype,column,"Critical alarm LED status"
cyanZ33FanDescription,1.3.6.1.4.1.28533.5.30.80.1.1.1.9,displaystring,read-only,objecttype,column,"Description"
cyanZ33FanFanLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.10,cyanledtc,read-only,objecttype,column,"Fan LED status"
cyanZ33FanFilterLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.11,cyanledtc,read-only,objecttype,column,"Filter LED status"
cyanZ33FanIdentifier,1.3.6.1.4.1.28533.5.30.80.1.1.1.12,displaystring,read-only,objecttype,column,"string OID"
cyanZ33FanMacBlockSize,1.3.6.1.4.1.28533.5.30.80.1.1.1.13,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanZ33FanMajorLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.14,cyanledtc,read-only,objecttype,column,"Major alarm LED status"
cyanZ33FanMfgCleiCode,1.3.6.1.4.1.28533.5.30.80.1.1.1.15,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanZ33FanMfgEciCode,1.3.6.1.4.1.28533.5.30.80.1.1.1.16,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanZ33FanMfgModuleId,1.3.6.1.4.1.28533.5.30.80.1.1.1.17,unsigned32,read-only,objecttype,column,"Module ID"
cyanZ33FanMfgPartNumber,1.3.6.1.4.1.28533.5.30.80.1.1.1.18,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanZ33FanMfgRevision,1.3.6.1.4.1.28533.5.30.80.1.1.1.19,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanZ33FanMfgSerialNumber,1.3.6.1.4.1.28533.5.30.80.1.1.1.20,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanZ33FanMinorLed,1.3.6.1.4.1.28533.5.30.80.1.1.1.21,cyanledtc,read-only,objecttype,column,"Minor alarm LED status"
cyanZ33FanName,1.3.6.1.4.1.28533.5.30.80.1.1.1.22,displaystring,read-only,objecttype,column,"Cyan name"
cyanZ33FanOidClass,1.3.6.1.4.1.28533.5.30.80.1.1.1.23,displaystring,read-only,objecttype,column,"OID Class"
cyanZ33FanOperState,1.3.6.1.4.1.28533.5.30.80.1.1.1.24,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanZ33FanOperStateQual,1.3.6.1.4.1.28533.5.30.80.1.1.1.25,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanZ33FanOssLabel,1.3.6.1.4.1.28533.5.30.80.1.1.1.26,displaystring,read-only,objecttype,column,"CyMS label"
cyanZ33FanOwner,1.3.6.1.4.1.28533.5.30.80.1.1.1.27,displaystring,read-only,objecttype,column,"Owner"
cyanZ33FanPartNumber,1.3.6.1.4.1.28533.5.30.80.1.1.1.28,displaystring,read-only,objecttype,column,"Cyan part number"
cyanZ33FanSecServState,1.3.6.1.4.1.28533.5.30.80.1.1.1.29,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanZ33FanType,1.3.6.1.4.1.28533.5.30.80.1.1.1.30,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanZ33FanObjectGroup,1.3.6.1.4.1.28533.5.30.80.20,,,objectgroup,,"Group of objects that comes with Z33Fan module"
cyanZ33FanCompliance,1.3.6.1.4.1.28533.5.30.80.30,,,modulecompliance,,"The basic info needed to be a cyan Z33Fan"
