OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdErxRegistry,1.3.6.1.4.1.4874.4.2.2,,,moduleidentity,,"Unisphere Edge Routing Switch (ERX) product family system-specific object identification values. This module includes the textual convention definition for the ERX module types. It also defines AutonomousType (OID) values for all the physical entity types (entPhysicalVendorType). This module will be updated whenever a new type of module or other hardware becomes available in ERX systems."
usdErxEntPhysicalType,1.3.6.1.4.1.4874.4.2.2.1,,,objectidentity,,""
erxChassis,1.3.6.1.4.1.4874.4.2.2.1.1,,,objectidentity,,"The vendor type ID for a generic Edge Routing Switch (ERX) chassis. This identifies an 'overall' physical entity for any ERX system."
erx700Chassis,1.3.6.1.4.1.4874.4.2.2.1.1.1,,,objectidentity,,"The vendor type ID for an Edge Routing Switch 700 (ERX-700) 7-slot chassis. This is the 'overall' physical entity for an ERX-700 system."
erx1400Chassis,1.3.6.1.4.1.4874.4.2.2.1.1.2,,,objectidentity,,"The vendor type ID for an Edge Routing Switch 1400 (ERX-1400) 14-slot chassis. This is the 'overall' physical entity for an ERX-1400 system."
erxFanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2,,,objectidentity,,"The vendor type ID for an ERX fan assembly."
erx700FanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2.1,,,objectidentity,,"The vendor type ID for an ERX700 fan assembly with four fans and two -12 volt, 15 watt power converters (Product Code: FAN-7)."
erx1400FanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2.2,,,objectidentity,,"The vendor type ID for an ERX1400 fan assembly with six fans and two -24 volt, 50 watt power converters (Product Code: FAN-14)."
erxPowerInput,1.3.6.1.4.1.4874.4.2.2.1.3,,,objectidentity,,"The vendor type ID for an ERX power distribution module (Product Code: PDU)."
erxMidplane,1.3.6.1.4.1.4874.4.2.2.1.4,,,objectidentity,,"The vendor type ID for an ERX midplane."
