OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetWebMibModule,1.3.6.1.4.1.3224.7.0.12,,,moduleidentity,,"This module defines the object that are used to monitor NS web setting"
nsSetWebUI,1.3.6.1.4.1.3224.7.12,,,objectidentity,,""
nsSetWebUICfgTable,1.3.6.1.4.1.3224.7.12.1,,no-access,objecttype,table,"NetScreen devices provide WebUI for easy administration. This table collects admin settings relating to WebUI."
nsSetWebUICfgEntry,1.3.6.1.4.1.3224.7.12.1.1,,no-access,objecttype,row,"An entry containing WebUI admin configuration."
nsSetWebVsys,1.3.6.1.4.1.3224.7.12.1.1.1,integer32,read-only,objecttype,column,"Virtual system name the configuration belongs to. Also used as table index."
nsSetWebIdleTimeout,1.3.6.1.4.1.3224.7.12.1.1.2,integer,read-only,objecttype,column,"Enable Web Management Idle Timeout Enumeration: 'disable': 0, 'enabled': 1."
nsSetWebTimeout,1.3.6.1.4.1.3224.7.12.1.1.3,integer32,read-only,objecttype,column,"Web Management Idle Timeout Setting"
nsSetWebPort,1.3.6.1.4.1.3224.7.12.1.1.4,integer32,read-only,objecttype,column,"Web Management Http port number setting."
nsSetWebSSLPort,1.3.6.1.4.1.3224.7.12.1.1.5,integer32,read-only,objecttype,column,"Web Management http ssl port number setting."
nsSetWebSSLCertificate,1.3.6.1.4.1.3224.7.12.1.1.6,displaystring,read-only,objecttype,column,"SSL certificate web management."
nsSetWebSSLCipher,1.3.6.1.4.1.3224.7.12.1.1.7,integer,read-only,objecttype,column,"Web Management via SSL cipher algorithm Enumeration: 'rc4-40-md5': 1, 'des-sha': 2, 'triple-des-sha': 3, 'rc4-md5': 0."
