OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpMed,1.3.6.1.4.1.11863.6.35.1.4,,,objectidentity,,""
lldpMedGlobalConfig,1.3.6.1.4.1.11863.6.35.1.4.1,,,objectidentity,,""
lldpMedGlobalConfigFastStartRepeatCount,1.3.6.1.4.1.11863.6.35.1.4.1.1,integer,read-write,objecttype,scalar,"When entering LLDP-MED fast start mechanism, multiple LLDP-MED frames will be transmitted based on this parameter."
lldpMedPortConfigTable,1.3.6.1.4.1.11863.6.35.1.4.2,,no-access,objecttype,table,"A table that contains LLDP-MED information of every port."
lldpMedPortConfigEntry,1.3.6.1.4.1.11863.6.35.1.4.2.1,,no-access,objecttype,row,"A list of LLDP-MED information for every port of the device."
lldpMedConfigPortId,1.3.6.1.4.1.11863.6.35.1.4.2.1.1,octet string,read-only,objecttype,column,"The port id of the switch."
lldpMedConfigPortStatus,1.3.6.1.4.1.11863.6.35.1.4.2.1.2,integer,read-write,objecttype,column,"Select Enable/Disable LLDP-MED for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpMedConfigPortTlvNetworkPolicy,1.3.6.1.4.1.11863.6.35.1.4.2.1.3,integer,read-write,objecttype,column,"Select Enable/Disable Network Policy TLV for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpMedConfigPortTlvLocationId,1.3.6.1.4.1.11863.6.35.1.4.2.1.4,integer,read-write,objecttype,column,"Select Enable/Disable Location Identification TLV for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpMedConfigPortTlvExtendedPower,1.3.6.1.4.1.11863.6.35.1.4.2.1.5,integer,read-write,objecttype,column,"Select Enable/Disable Extended Power-Via-MDI TLV for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpMedConfigPortTlvInventory,1.3.6.1.4.1.11863.6.35.1.4.2.1.6,integer,read-write,objecttype,column,"Select Enable/Disable Inventory TLV for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpMedPortConfigTlvLocationTable,1.3.6.1.4.1.11863.6.35.1.4.3,,no-access,objecttype,table,"A table that contains LLDP-MED Location Identification TLV information of every port."
lldpMedPortConfigTlvLocationEntry,1.3.6.1.4.1.11863.6.35.1.4.3.1,,no-access,objecttype,row,"A list of LLDP-MED Location Identification TLV information for every port of the device."
lldpMedConfigLocationPortId,1.3.6.1.4.1.11863.6.35.1.4.3.1.1,octet string,read-only,objecttype,column,"The port id of the switch."
lldpMedConfigPortLocationEmergencyNumber,1.3.6.1.4.1.11863.6.35.1.4.3.1.2,octet string,read-write,objecttype,column,"Emergency number is Emergency Call Service ELIN identifier, which is used during emergency call setup to a traditional CAMA or ISDN trunk-based PSAP."
lldpMedConfigPortLocationCivicAddressWhat,1.3.6.1.4.1.11863.6.35.1.4.3.1.3,integer,read-write,objecttype,column,"This element describes which location the DHCP entry refers to. Currently, three options are defined: the location of the DHCP server (0: DHCP server), the location of the network element believed to be closest to the client (1: Switch) or the location of the client (2: LLDP-MED Endpoint). Option (2) should be used, but may not be known. Options (0) and (1) should not be used unless it is known that the DHCP client is in close physical proximity to the server or network element. Enumeration: 'dhcp-server': 0, 'switch': 1, 'lldp-med-endpoint': 2."
lldpMedConfigPortLocationCivicAddressCountryCode,1.3.6.1.4.1.11863.6.35.1.4.3.1.4,octet string,read-write,objecttype,column,"The two-letters ISO 3166 country code in capital ASCII letters, e.g., CN or US."
lldpMedConfigPortLocationCivicAddressLanguage,1.3.6.1.4.1.11863.6.35.1.4.3.1.5,octet string,read-write,objecttype,column,"Language."
lldpMedConfigPortLocationCivicAddressProvince,1.3.6.1.4.1.11863.6.35.1.4.3.1.6,octet string,read-write,objecttype,column,"Province or State."
lldpMedConfigPortLocationCivicAddressCounty,1.3.6.1.4.1.11863.6.35.1.4.3.1.7,octet string,read-write,objecttype,column,"County."
lldpMedConfigPortLocationCivicAddressCity,1.3.6.1.4.1.11863.6.35.1.4.3.1.8,octet string,read-write,objecttype,column,"City."
lldpMedConfigPortLocationCivicAddressStreet,1.3.6.1.4.1.11863.6.35.1.4.3.1.9,octet string,read-write,objecttype,column,"Street."
lldpMedConfigPortLocationCivicAddressHouseNumber,1.3.6.1.4.1.11863.6.35.1.4.3.1.10,octet string,read-write,objecttype,column,"House number."
lldpMedConfigPortLocationCivicAddressName,1.3.6.1.4.1.11863.6.35.1.4.3.1.11,octet string,read-write,objecttype,column,"Residence and office occupant name."
lldpMedConfigPortLocationCivicAddressPostalZipCode,1.3.6.1.4.1.11863.6.35.1.4.3.1.12,octet string,read-write,objecttype,column,"Postal/zip code."
lldpMedConfigPortLocationCivicAddressRoomNumber,1.3.6.1.4.1.11863.6.35.1.4.3.1.13,octet string,read-write,objecttype,column,"Room number."
lldpMedConfigPortLocationCivicAddressPostOfficeBox,1.3.6.1.4.1.11863.6.35.1.4.3.1.14,octet string,read-write,objecttype,column,"Post office box."
lldpMedConfigPortLocationCivicAddressAdditional,1.3.6.1.4.1.11863.6.35.1.4.3.1.15,octet string,read-write,objecttype,column,"Additional information."
lldpMedLocalInfoTable,1.3.6.1.4.1.11863.6.35.1.4.4,,no-access,objecttype,table,"Local port LLDP-MED information entries."
lldpMedLocalInfoEntry,1.3.6.1.4.1.11863.6.35.1.4.4.1,,no-access,objecttype,row,"An entry contains of the LLDP-MED information of local port of the switch."
lldpMedLocalPortId,1.3.6.1.4.1.11863.6.35.1.4.4.1.1,octet string,read-only,objecttype,column,"Display the port index."
