OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmon,1.3.6.1.2.1.16,,,objectidentity,,""
statistics,1.3.6.1.2.1.16.1,,,objectidentity,,""
etherStatsTable,1.3.6.1.2.1.16.1.1,,no-access,objecttype,table,"A list of Ethernet statistics entries."
etherStatsEntry,1.3.6.1.2.1.16.1.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular Ethernet interface."
etherStatsIndex,1.3.6.1.2.1.16.1.1.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this etherStats entry."
etherStatsDataSource,1.3.6.1.2.1.16.1.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data that this etherStats entry is configured to analyze. This source can be any ethernet interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in [4,6], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. This object may not be modified if the associated etherStatsStatus object is equal to valid(1)."
etherStatsDropEvents,1.3.6.1.2.1.16.1.1.1.3,counter,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
etherStatsOctets,1.3.6.1.2.1.16.1.1.1.4,counter,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
etherStatsPkts,1.3.6.1.2.1.16.1.1.1.5,counter,read-only,objecttype,column,"The total number of packets (including error packets) received."
etherStatsBroadcastPkts,1.3.6.1.2.1.16.1.1.1.6,counter,read-only,objecttype,column,"The total number of good packets received that were directed to the broadcast address."
etherStatsMulticastPkts,1.3.6.1.2.1.16.1.1.1.7,counter,read-only,objecttype,column,"The total number of good packets received that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
etherStatsCRCAlignErrors,1.3.6.1.2.1.16.1.1.1.8,counter,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but were not an integral number of octets in length or had a bad Frame Check Sequence (FCS)."
etherStatsUndersizePkts,1.3.6.1.2.1.16.1.1.1.9,counter,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
etherStatsOversizePkts,1.3.6.1.2.1.16.1.1.1.10,counter,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
etherStatsFragments,1.3.6.1.2.1.16.1.1.1.11,counter,read-only,objecttype,column,"The total number of packets received that were not an integral number of octets in length or that had a bad Frame Check Sequence (FCS), and were less than 64 octets in length (excluding framing bits but including FCS octets)."
etherStatsJabbers,1.3.6.1.2.1.16.1.1.1.12,counter,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and were not an integral number of octets in length or had a bad Frame Check Sequence (FCS)."
etherStatsCollisions,1.3.6.1.2.1.16.1.1.1.13,counter,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment."
etherStatsPkts64Octets,1.3.6.1.2.1.16.1.1.1.14,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
etherStatsPkts65to127Octets,1.3.6.1.2.1.16.1.1.1.15,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsPkts128to255Octets,1.3.6.1.2.1.16.1.1.1.16,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsPkts256to511Octets,1.3.6.1.2.1.16.1.1.1.17,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsPkts512to1023Octets,1.3.6.1.2.1.16.1.1.1.18,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsPkts1024to1518Octets,1.3.6.1.2.1.16.1.1.1.19,counter,read-only,objecttype,column,"The total number of packets (including error packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
etherStatsOwner,1.3.6.1.2.1.16.1.1.1.20,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
etherStatsStatus,1.3.6.1.2.1.16.1.1.1.21,entrystatus,read-write,objecttype,column,"The status of this etherStats entry."
history,1.3.6.1.2.1.16.2,,,objectidentity,,""
historyControlTable,1.3.6.1.2.1.16.2.1,,no-access,objecttype,table,"A list of history control entries."
historyControlEntry,1.3.6.1.2.1.16.2.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics."
historyControlIndex,1.3.6.1.2.1.16.2.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the historyControl table. Each such entry defines a set of samples at a particular interval for an interface on the device."
historyControlDataSource,1.3.6.1.2.1.16.2.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this historyControlEntry. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in [4,6], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. This object may not be modified if the associated historyControlStatus object is equal to valid(1)."
historyControlBucketsRequested,1.3.6.1.2.1.16.2.1.1.3,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this historyControl entry. When this object is created or modified, the probe should set historyControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
historyControlBucketsGranted,1.3.6.1.2.1.16.2.1.1.4,integer,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this historyControl entry. When the associated historyControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources. The probe must not lower this value except as a result of a modification to the associated historyControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object. In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this historyControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this historyControlEntry. Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media-specific entries may be allowed to grow."
historyControlInterval,1.3.6.1.2.1.16.2.1.1.5,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this historyControl entry. This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters. It is important to consider the minimum time in which any counter could overflow on a particular media type and set the historyControlInterval object to a value less than this interval. This is typically most important for the 'octets' counter in any media-specific table. For example, on an Ethernet network, the etherHistoryOctets counter could overflow in about one hour at the Ethernet's maximum utilization. This object may not be modified if the associated historyControlStatus object is equal to valid(1)."
historyControlOwner,1.3.6.1.2.1.16.2.1.1.6,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
historyControlStatus,1.3.6.1.2.1.16.2.1.1.7,entrystatus,read-write,objecttype,column,"The status of this historyControl entry. Each instance of the media-specific table associated with this historyControlEntry will be deleted by the agent if this historyControlEntry is not equal to valid(1)."
etherHistoryTable,1.3.6.1.2.1.16.2.2,,no-access,objecttype,table,"A list of Ethernet history entries."
etherHistoryEntry,1.3.6.1.2.1.16.2.2.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the historyControlEntry which set up the parameters for a regular collection of these samples."
etherHistoryIndex,1.3.6.1.2.1.16.2.2.1.1,integer,read-only,objecttype,column,"The history of which this entry is a part. The history identified by a particular value of this index is the same history as identified by the same value of historyControlIndex."
etherHistorySampleIndex,1.3.6.1.2.1.16.2.2.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same historyControlEntry. This index starts at 1 and increases by one as each new sample is taken."
etherHistoryIntervalStart,1.3.6.1.2.1.16.2.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured. If the probe keeps track of the time of day, it should start the first sample of the history at a time such that when the next hour of the day begins, a sample is started at that instant. Note that following this rule may require the probe to delay collecting the first sample of the history, as each sample must be of the same interval. Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
etherHistoryDropEvents,1.3.6.1.2.1.16.2.2.1.4,counter,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources during this interval. Note that this number is not necessarily the number of packets dropped, it is just the number of times this condition has been detected."
etherHistoryOctets,1.3.6.1.2.1.16.2.2.1.5,counter,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
etherHistoryPkts,1.3.6.1.2.1.16.2.2.1.6,counter,read-only,objecttype,column,"The number of packets (including error packets) received during this sampling interval."
etherHistoryBroadcastPkts,1.3.6.1.2.1.16.2.2.1.7,counter,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to the broadcast address."
etherHistoryMulticastPkts,1.3.6.1.2.1.16.2.2.1.8,counter,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to a multicast address. Note that this number does not include packets addressed to the broadcast address."
etherHistoryCRCAlignErrors,1.3.6.1.2.1.16.2.2.1.9,counter,read-only,objecttype,column,"The number of packets received during this sampling interval that had a length (excluding framing bits but including FCS octets) between 64 and 1518 octets, inclusive, but were not an integral number of octets in length or had a bad Frame Check Sequence (FCS)."
etherHistoryUndersizePkts,1.3.6.1.2.1.16.2.2.1.10,counter,read-only,objecttype,column,"The number of packets received during this interval that were less than 64 octets long (excluding framing bits but including FCS octets) and were otherwise well formed."
etherHistoryOversizePkts,1.3.6.1.2.1.16.2.2.1.11,counter,read-only,objecttype,column,"The number of packets received during this interval that were longer than 1518 octets (excluding framing bits but including FCS octets) but were otherwise well formed."
etherHistoryFragments,1.3.6.1.2.1.16.2.2.1.12,counter,read-only,objecttype,column,"The total number of packets received during this sampling interval that were not an integral number of octets in length or that had a bad Frame Check Sequence (FCS), and were less than 64 octets in length (excluding framing bits but including FCS octets)."
etherHistoryJabbers,1.3.6.1.2.1.16.2.2.1.13,counter,read-only,objecttype,column,"The number of packets received during this interval that were longer than 1518 octets (excluding framing bits but including FCS octets), and were not an integral number of octets in length or had a bad Frame Check Sequence (FCS)."
etherHistoryCollisions,1.3.6.1.2.1.16.2.2.1.14,counter,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment during this interval."
etherHistoryUtilization,1.3.6.1.2.1.16.2.2.1.15,integer,read-only,objecttype,column,"The best estimate of the mean physical layer network utilization on this interface during this interval, in hundredths of a percent."
alarm,1.3.6.1.2.1.16.3,,,objectidentity,,""
alarmTable,1.3.6.1.2.1.16.3.1,,no-access,objecttype,table,"A list of alarm entries."
alarmEntry,1.3.6.1.2.1.16.3.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions."
alarmIndex,1.3.6.1.2.1.16.3.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
alarmInterval,1.3.6.1.2.1.16.3.1.1.2,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be given to ensure that the variable being monitored will not exceed 2^31 - 1 and roll over the alarmValue object during the interval. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmVariable,1.3.6.1.2.1.16.3.1.1.3,object identifier,read-write,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Counter, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. If at any time the variable name of an established alarmEntry is no longer available in the selected MIB view, the probe must change the status of this alarmEntry to invalid(4). This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmSampleType,1.3.6.1.2.1.16.3.1.1.4,integer,read-write,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue(1), the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
alarmValue,1.3.6.1.2.1.16.3.1.1.5,integer,read-only,objecttype,column,"The value of the statistic during the last sampling period. The value during the current sampling period is not made available until the period is completed."
alarmStartupAlarm,1.3.6.1.2.1.16.3.1.1.6,integer,read-write,objecttype,column,"The alarm that may be sent when this entry is first set to valid. If the first sample after this entry becomes valid is greater than or equal to the risingThreshold and alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3), then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the fallingThreshold and alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3), then a single falling alarm will be generated. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
alarmRisingThreshold,1.3.6.1.2.1.16.3.1.1.7,integer,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingThreshold,1.3.6.1.2.1.16.3.1.1.8,integer,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmRisingEventIndex,1.3.6.1.2.1.16.3.1.1.9,integer,read-write,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingEventIndex,1.3.6.1.2.1.16.3.1.1.10,integer,read-write,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmOwner,1.3.6.1.2.1.16.3.1.1.11,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
alarmStatus,1.3.6.1.2.1.16.3.1.1.12,entrystatus,read-write,objecttype,column,"The status of this alarm entry."
hosts,1.3.6.1.2.1.16.4,,,objectidentity,,""
hostControlTable,1.3.6.1.2.1.16.4.1,,no-access,objecttype,table,"A list of host table control entries."
hostControlEntry,1.3.6.1.2.1.16.4.1.1,,no-access,objecttype,row,"A list of parameters that set up the discovery of hosts on a particular interface and the collection of statistics about these hosts."
hostControlIndex,1.3.6.1.2.1.16.4.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostControl table. Each such entry defines a function that discovers hosts on a particular interface and places statistics about them in the hostTable and the hostTimeTable on behalf of this hostControlEntry."
hostControlDataSource,1.3.6.1.2.1.16.4.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for this instance of the host function. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in [4,6], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. This object may not be modified if the associated hostControlStatus object is equal to valid(1)."
hostControlTableSize,1.3.6.1.2.1.16.4.1.1.3,integer,read-only,objecttype,column,"The number of hostEntries in the hostTable and the hostTimeTable associated with this hostControlEntry."
hostControlLastDeleteTime,1.3.6.1.2.1.16.4.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last entry was deleted from the portion of the hostTable associated with this hostControlEntry. If no deletions have occurred, this value shall be zero."
hostControlOwner,1.3.6.1.2.1.16.4.1.1.5,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostControlStatus,1.3.6.1.2.1.16.4.1.1.6,entrystatus,read-write,objecttype,column,"The status of this hostControl entry. If this object is not equal to valid(1), all associated entries in the hostTable, hostTimeTable, and the hostTopNTable shall be deleted by the agent."
hostTable,1.3.6.1.2.1.16.4.2,,no-access,objecttype,table,"A list of host entries."
hostEntry,1.3.6.1.2.1.16.4.2.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device."
hostAddress,1.3.6.1.2.1.16.4.2.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostCreationOrder,1.3.6.1.2.1.16.4.2.1.2,integer,read-only,objecttype,column,"An index that defines the relative ordering of the creation time of hosts captured for a particular hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. It is important to note that the order for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTable. By observing this variable, the management station may detect the circumstances where a previous association between a value of hostCreationOrder and a hostEntry may no longer hold."
hostIndex,1.3.6.1.2.1.16.4.2.1.3,integer,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostInPkts,1.3.6.1.2.1.16.4.2.1.4,counter,read-only,objecttype,column,"The number of packets without errors transmitted to this address since it was added to the hostTable."
hostOutPkts,1.3.6.1.2.1.16.4.2.1.5,counter,read-only,objecttype,column,"The number of packets including errors transmitted by this address since it was added to the hostTable."
hostInOctets,1.3.6.1.2.1.16.4.2.1.6,counter,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTable (excluding framing bits but including FCS octets), except for those octets in packets that contained errors."
hostOutOctets,1.3.6.1.2.1.16.4.2.1.7,counter,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTable (excluding framing bits but including FCS octets), including those octets in packets that contained errors."
hostOutErrors,1.3.6.1.2.1.16.4.2.1.8,counter,read-only,objecttype,column,"The number of error packets transmitted by this address since this host was added to the hostTable."
hostOutBroadcastPkts,1.3.6.1.2.1.16.4.2.1.9,counter,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTable."
hostOutMulticastPkts,1.3.6.1.2.1.16.4.2.1.10,counter,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTable. Note that this number does not include packets directed to the broadcast address."
hostTimeTable,1.3.6.1.2.1.16.4.3,,no-access,objecttype,table,"A list of time-ordered host table entries."
hostTimeEntry,1.3.6.1.2.1.16.4.3.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device. This collection includes the relative ordering of the creation time of this object."
hostTimeAddress,1.3.6.1.2.1.16.4.3.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostTimeCreationOrder,1.3.6.1.2.1.16.4.3.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTime table among those entries associated with the same hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. Thus the management station has the ability to learn of new entries added to this table without downloading the entire table. It is important to note that the index for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTimeTable. By observing this variable, the management station may detect the circumstances where a download of the table may have missed entries, and where a previous association between a value of hostTimeCreationOrder and a hostTimeEntry may no longer hold."
hostTimeIndex,1.3.6.1.2.1.16.4.3.1.3,integer,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostTimeInPkts,1.3.6.1.2.1.16.4.3.1.4,counter,read-only,objecttype,column,"The number of packets without errors transmitted to this address since it was added to the hostTimeTable."
hostTimeOutPkts,1.3.6.1.2.1.16.4.3.1.5,counter,read-only,objecttype,column,"The number of packets including errors transmitted by this address since it was added to the hostTimeTable."
hostTimeInOctets,1.3.6.1.2.1.16.4.3.1.6,counter,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), except for those octets in packets that contained errors."
hostTimeOutOctets,1.3.6.1.2.1.16.4.3.1.7,counter,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), including those octets in packets that contained errors."
hostTimeOutErrors,1.3.6.1.2.1.16.4.3.1.8,counter,read-only,objecttype,column,"The number of error packets transmitted by this address since this host was added to the hostTimeTable."
hostTimeOutBroadcastPkts,1.3.6.1.2.1.16.4.3.1.9,counter,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTimeTable."
hostTimeOutMulticastPkts,1.3.6.1.2.1.16.4.3.1.10,counter,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTimeTable. Note that this number does not include packets directed to the broadcast address."
hostTopN,1.3.6.1.2.1.16.5,,,objectidentity,,""
hostTopNControlTable,1.3.6.1.2.1.16.5.1,,no-access,objecttype,table,"A list of top N host control entries."
hostTopNControlEntry,1.3.6.1.2.1.16.5.1.1,,no-access,objecttype,row,"A set of parameters that control the creation of a report of the top N hosts according to several metrics."
hostTopNControlIndex,1.3.6.1.2.1.16.5.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopNControl table. Each such entry defines one top N report prepared for one interface."
hostTopNHostIndex,1.3.6.1.2.1.16.5.1.1.2,integer,read-write,objecttype,column,"The host table for which a top N report will be prepared on behalf of this entry. The host table identified by a particular value of this index is associated with the same host table as identified by the same value of hostIndex. This object may not be modified if the associated hostTopNStatus object is equal to valid(1)."
hostTopNRateBase,1.3.6.1.2.1.16.5.1.1.3,integer,read-write,objecttype,column,"The variable for each host that the hostTopNRate variable is based upon. This object may not be modified if the associated hostTopNStatus object is equal to valid(1). Enumeration: 'hostTopNOutErrors': 5, 'hostTopNOutPkts': 2, 'hostTopNOutOctets': 4, 'hostTopNOutBroadcastPkts': 6, 'hostTopNInPkts': 1, 'hostTopNInOctets': 3, 'hostTopNOutMulticastPkts': 7."
hostTopNTimeRemaining,1.3.6.1.2.1.16.5.1.1.4,integer,read-write,objecttype,column,"The number of seconds left in the report currently being collected. When this object is modified by the management station, a new collection is started, possibly aborting a currently running report. The new value is used as the requested duration of this report, which is loaded into the associated hostTopNDuration object. When this object is set to a non-zero value, any associated hostTopNEntries shall be made inaccessible by the monitor. While the value of this object is non-zero, it decrements by one per second until it reaches zero. During this time, all associated hostTopNEntries shall remain inaccessible. At the time that this object decrements to zero, the report is made accessible in the hostTopNTable. Thus, the hostTopN table needs to be created only at the end of the collection interval."
hostTopNDuration,1.3.6.1.2.1.16.5.1.1.5,integer,read-only,objecttype,column,"The number of seconds that this report has collected during the last sampling interval, or if this report is currently being collected, the number of seconds that this report is being collected during this sampling interval. When the associated hostTopNTimeRemaining object is set, this object shall be set by the probe to the same value and shall not be modified until the next time the hostTopNTimeRemaining is set. This value shall be zero if no reports have been requested for this hostTopNControlEntry."
hostTopNRequestedSize,1.3.6.1.2.1.16.5.1.1.6,integer,read-write,objecttype,column,"The maximum number of hosts requested for the top N table. When this object is created or modified, the probe should set hostTopNGrantedSize as closely to this object as is possible for the particular probe implementation and available resources."
hostTopNGrantedSize,1.3.6.1.2.1.16.5.1.1.7,integer,read-only,objecttype,column,"The maximum number of hosts in the top N table. When the associated hostTopNRequestedSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated hostTopNRequestedSize object. Hosts with the highest value of hostTopNRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more hosts."
hostTopNStartTime,1.3.6.1.2.1.16.5.1.1.8,timeticks,read-only,objecttype,column,"The value of sysUpTime when this top N report was last started. In other words, this is the time that the associated hostTopNTimeRemaining object was modified to start the requested report."
hostTopNOwner,1.3.6.1.2.1.16.5.1.1.9,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostTopNStatus,1.3.6.1.2.1.16.5.1.1.10,entrystatus,read-write,objecttype,column,"The status of this hostTopNControl entry. If this object is not equal to valid(1), all associated hostTopNEntries shall be deleted by the agent."
hostTopNTable,1.3.6.1.2.1.16.5.2,,no-access,objecttype,table,"A list of top N host entries."
hostTopNEntry,1.3.6.1.2.1.16.5.2.1,,no-access,objecttype,row,"A set of statistics for a host that is part of a top N report."
hostTopNReport,1.3.6.1.2.1.16.5.2.1.1,integer,read-only,objecttype,column,"This object identifies the top N report of which this entry is a part. The set of hosts identified by a particular value of this object is part of the same report as identified by the same value of the hostTopNControlIndex object."
hostTopNIndex,1.3.6.1.2.1.16.5.2.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopN table among those in the same report. This index is between 1 and N, where N is the number of entries in this table. Increasing values of hostTopNIndex shall be assigned to entries with decreasing values of hostTopNRate until index N is assigned to the entry with the lowest value of hostTopNRate or there are no more hostTopNEntries."
hostTopNAddress,1.3.6.1.2.1.16.5.2.1.3,octet string,read-only,objecttype,column,"The physical address of this host."
hostTopNRate,1.3.6.1.2.1.16.5.2.1.4,integer,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval. The selected variable is this host's instance of the object selected by hostTopNRateBase."
matrix,1.3.6.1.2.1.16.6,,,objectidentity,,""
matrixControlTable,1.3.6.1.2.1.16.6.1,,no-access,objecttype,table,"A list of information entries for the traffic matrix on each interface."
matrixControlEntry,1.3.6.1.2.1.16.6.1.1,,no-access,objecttype,row,"Information about a traffic matrix on a particular interface."
matrixControlIndex,1.3.6.1.2.1.16.6.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the matrixControl table. Each such entry defines a function that discovers conversations on a particular interface and places statistics about them in the matrixSDTable and the matrixDSTable on behalf of this matrixControlEntry."
