OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raritan,1.3.6.1.4.1.13742,,,moduleidentity,,"The MIB module representing Raritan Computers' implementation of enterprise specific MIBs for KX products."
remoteKVMDevice,1.3.6.1.4.1.13742.3,,,objectidentity,,""
remoteKVMDeviceNotifications,1.3.6.1.4.1.13742.3.0,,,objectidentity,,""
rebootStarted,1.3.6.1.4.1.13742.3.0.1,,,notificationtype,,"The reboot process has started"
rebootCompleted,1.3.6.1.4.1.13742.3.0.2,,,notificationtype,,"The reboot process is complete"
userLogin,1.3.6.1.4.1.13742.3.0.3,,,notificationtype,,"A user logged in"
userLogout,1.3.6.1.4.1.13742.3.0.4,,,notificationtype,,"A user logged out"
userAuthenticationFailure,1.3.6.1.4.1.13742.3.0.5,,,notificationtype,,"A user authentication attempt failed"
portConnect,1.3.6.1.4.1.13742.3.0.6,,,notificationtype,,"A user connected to a port"
portDisconnect,1.3.6.1.4.1.13742.3.0.7,,,notificationtype,,"A user disconnected from a port"
userSessionTimeout,1.3.6.1.4.1.13742.3.0.8,,,notificationtype,,"A user timed out from the device"
userConnectionLost,1.3.6.1.4.1.13742.3.0.9,,,notificationtype,,"A user lost connection to the device"
portStatusChange,1.3.6.1.4.1.13742.3.0.10,,,notificationtype,,"A port status has changed"
userAdded,1.3.6.1.4.1.13742.3.0.11,,,notificationtype,,"A user was added to the system"
userModified,1.3.6.1.4.1.13742.3.0.12,,,notificationtype,,"A user account was modified"
userDeleted,1.3.6.1.4.1.13742.3.0.13,,,notificationtype,,"A user was deleted from the system"
groupAdded,1.3.6.1.4.1.13742.3.0.14,,,notificationtype,,"A group was added to the system"
groupModified,1.3.6.1.4.1.13742.3.0.15,,,notificationtype,,"A group was modified"
groupDeleted,1.3.6.1.4.1.13742.3.0.16,,,notificationtype,,"A group was deleted from the system"
startCCManagement,1.3.6.1.4.1.13742.3.0.17,,,notificationtype,,"The device was put under CommandCenter management"
stopCCManagement,1.3.6.1.4.1.13742.3.0.18,,,notificationtype,,"The device was removed from CommandCenter management"
factoryReset,1.3.6.1.4.1.13742.3.0.19,,,notificationtype,,"The device was reset to factory default setting"
deviceUpdateStarted,1.3.6.1.4.1.13742.3.0.20,,,notificationtype,,"The device update has started"
deviceUpdateCompleted,1.3.6.1.4.1.13742.3.0.21,,,notificationtype,,"The device update is complete"
configBackup,1.3.6.1.4.1.13742.3.0.22,,,notificationtype,,"The device configuration has been backed up"
configRestore,1.3.6.1.4.1.13742.3.0.23,,,notificationtype,,"The device configuration has been restored"
userPasswordChanged,1.3.6.1.4.1.13742.3.0.24,,,notificationtype,,"A user password was changed"
powerNotification,1.3.6.1.4.1.13742.3.0.25,,,notificationtype,,"The power outlet status (1-Active or 0-Inactive) notification "
networkFailure,1.3.6.1.4.1.13742.3.0.26,,,notificationtype,,"A network failure was detected on an ethernet port"
networkParameterChanged,1.3.6.1.4.1.13742.3.0.27,,,notificationtype,,"A network parameter change was detected"
vmImageConnected,1.3.6.1.4.1.13742.3.0.28,,,notificationtype,,"A Virtual Media Connected"
vmImageDisconnected,1.3.6.1.4.1.13742.3.0.29,,,notificationtype,,"A Virtual Media disconnected"
cimUpdateStarted,1.3.6.1.4.1.13742.3.0.30,,,notificationtype,,"CIM update started"
cimUpdateCompleted,1.3.6.1.4.1.13742.3.0.31,,,notificationtype,,"CIM update completed"
cimConnected,1.3.6.1.4.1.13742.3.0.32,,,notificationtype,,"CIM Connected"
cimDisconnected,1.3.6.1.4.1.13742.3.0.33,,,notificationtype,,"CIM Disconnected"
powerOutletNotification,1.3.6.1.4.1.13742.3.0.34,,,notificationtype,,"Powerstip-device outlet status Notification"
portConnectionDenied,1.3.6.1.4.1.13742.3.0.35,,,notificationtype,,"A connection to the target port is denied"
firmwareFileDiscarded,1.3.6.1.4.1.13742.3.0.36,,,notificationtype,,"A firmaware file discarded "
firmwareUpdateFailed,1.3.6.1.4.1.13742.3.0.37,,,notificationtype,,"A firmware update failed "
