OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h245,0.0.8.341.1.3.1,,,moduleidentity,," "
h245Configuration,0.0.8.341.1.3.1.1,,,objectidentity,,""
h245ConfigurationTable,0.0.8.341.1.3.1.1.1,,no-access,objecttype,table,"This table contains information about H.245 configuration parameters. It is a list of configuration parameter entries. The number of entries equals to the number of H.245 stacks in a system."
h245ConfigurationTableEntry,0.0.8.341.1.3.1.1.1.1,,no-access,objecttype,row,"It contains objects that describe the H.245 configuration parameters."
h245ConfigT101Timer,0.0.8.341.1.3.1.1.1.1.1,integer32,read-write,objecttype,column,"This timer is used during Capability Exchange procedure. This timer is used in the AWAITING RESPONSE state. It specifies the maximum time during which no TerminalCapabilitySetAck or TerminalCapabilitySetReject message may be received."
h245ConfigT102Timer,0.0.8.341.1.3.1.1.1.1.2,integer32,read-write,objecttype,column,"This timer is used during Maintenance Loop procedure. This timer is used during the AWAITING RESPONSE state. It specifies the maximum allowed time during which no MaintenanceLoopAck or MaintenanceLoopReject message may be received ."
h245ConfigT103Timer,0.0.8.341.1.3.1.1.1.1.3,integer32,read-write,objecttype,column,"This timer is used during Uni-directional and Bi-directional Logical Channel Signalling procedure. This timer is used in the AWAITING ESTABLISHMENT and AWAITING RELEASE states. It specifies the maximum time during which no OpenLogicalChannelAck or OpenLogicalChannelReject or CloseLogicalChannelAck message may be received."
h245ConfigT104Timer,0.0.8.341.1.3.1.1.1.1.4,integer32,read-write,objecttype,column,"This timer is used during H.223 Multiplex Table procedure. This timer is used in the AWAITING RESPONSE state. It specifies the maximum time during which no MultiplexEntrySendAck or MultiplexEntrySendReject message may be received."
h245ConfigT105Timer,0.0.8.341.1.3.1.1.1.1.5,integer32,read-write,objecttype,column,"This timer is used during Round Trip Delay procedure. This timer is used in the AWAITING RESPONSE state. It specifies the maximum time during which no RoundTripDelayResponse message may be received."
h245ConfigT106Timer,0.0.8.341.1.3.1.1.1.1.6,integer32,read-write,objecttype,column,"This timer is used during Master Slave Determination procedure. This timer is used in the OUTGOING AWAITING RESPONSE state and during the INCOMING AWAITING RESPONSE state. It specifies the maximum time during which no acknowledgement message may be received."
h245ConfigT107Timer,0.0.8.341.1.3.1.1.1.1.7,integer32,read-write,objecttype,column,"This timer is used during Request Multiplex Entry procedure. This timer is used during the AWAITING RESPONSE state. It specifies the maximum time during which no RequestMultiplexEntryAck or RequestMultiplexEntryReject message may be received."
h245ConfigT108Timer,0.0.8.341.1.3.1.1.1.1.8,integer32,read-write,objecttype,column,"This timer is used during SEND Logical Channel procedure. This timer is used in the AWAITING RESPONSE state. It specifies the maximum time during which no RequestMultiplexEntryAck or RequestMultiplexEntryReject message may be received."
h245ConfigT109Timer,0.0.8.341.1.3.1.1.1.1.9,integer32,read-write,objecttype,column,"This timer is used during Mode Request procedure. This timer is used in the AWAITING RESPONSE state. It specifies the maximum time during which no RequestModeAck or RequestModeReject message may be received."
h245ConfigN100Counter,0.0.8.341.1.3.1.1.1.1.10,integer32,read-write,objecttype,column,"This counter specifies the maximum number of times that MasterSlaveDetermination messages will be sent during the OUTGOING AWAITING RESPONSE state."
h245ControlChannel,0.0.8.341.1.3.1.2,,,objectidentity,,""
h245ControlChannelStatsTable,0.0.8.341.1.3.1.2.1,,no-access,objecttype,table,"This table contains information about H.245 statistics. It is a list of statistics entries. The number of entries equals to the number of control channels for all H.245 stacks in a system."
h245ControlChannelStatsTableEntry,0.0.8.341.1.3.1.2.1.1,,no-access,objecttype,row,"It contains objects that describe the H.245 control channel statistics. "
h245ControlChannelNumberOfListenPorts,0.0.8.341.1.3.1.2.1.1.1,integer32,read-only,objecttype,column,"The number of H245 Listen ports. These ports are used for the remote entity to send a connect on"
h245ControlChannelMaxConnections,0.0.8.341.1.3.1.2.1.1.2,integer32,read-only,objecttype,column,"The number of maximum active h245 channels allowed."
h245ControlChannelNumberOfListenFails,0.0.8.341.1.3.1.2.1.1.3,integer32,read-only,objecttype,column,"The number of Listen fails. The fail could be due to exhaustion of system resources"
h245ControlChannelNumberOfActiveConnections,0.0.8.341.1.3.1.2.1.1.4,integer32,read-only,objecttype,column,"The number of the active H245 connections."
h245ControlChannelMasterSlaveMaxRetries,0.0.8.341.1.3.1.2.1.1.5,integer32,read-only,objecttype,column,"The number of maximum master slave retries. Reties are needed when the result of master slave process is indeterminate"
h245ControlChannelConnectionAttemptsFail,0.0.8.341.1.3.1.2.1.1.6,counter32,read-only,objecttype,column,"The number of failures when trying to connect to a listen port."
h245ControlChanneMasterSlavelDeterminations,0.0.8.341.1.3.1.2.1.1.7,counter32,read-only,objecttype,column,"The number of MSD messages sent from a MSDSE to a peer MSDSE for master/slave determination purpose."
h245ControlChannelMasterSlaveAcks,0.0.8.341.1.3.1.2.1.1.8,counter32,read-only,objecttype,column,"The number of acks that are used to confirm whether the terminal is the master terminal or the slave terminal, as indicated by decision. When decision is of type master, the terminal receiving this message is the master terminal and when decision is of type slave, it is the slave terminal. "
h245ControlChannelMasterSlaveRejects,0.0.8.341.1.3.1.2.1.1.9,counter32,read-only,objecttype,column,"The number of rejects of the MasterSlaveDetermination message. "
h245ControlChannelMasterSlaveT106Rejects,0.0.8.341.1.3.1.2.1.1.10,counter32,read-only,objecttype,column,"The number of rejects of the MasterSlaveDetermination message. When the cause is of type identicalNumbers, the rejection was due to the random numbers being equivalent and the terminal types being the same."
h245ControlChannelMasterSlaveMSDRejects,0.0.8.341.1.3.1.2.1.1.11,counter32,read-only,objecttype,column,"The number of MSD rejects of the MasterSlaveDetermination message. Rejects can happen due to different reasons like identical random number after maximum tries, timeouts..."
h245ControlChannelNumberOfMasterSlaveInconsistentFieldRejects,0.0.8.341.1.3.1.2.1.1.12,counter32,read-only,objecttype,column,"The number of rejects of the MasterSlaveDetermination message. The cause is due to conflict in the status that both entities arrive to."
h245ControlChannelMasterSlaveMaxCounterRejects,0.0.8.341.1.3.1.2.1.1.13,counter32,read-only,objecttype,column,"The number of rejects of the MasterSlaveDetermination message. There are many reasons why the rejection could happen."
h245ControlChannelMasterSlaveReleases,0.0.8.341.1.3.1.2.1.1.14,counter32,read-only,objecttype,column,"The number of rejects due to a time out. "
h245ControlChannelNumberOfTunnels,0.0.8.341.1.3.1.2.1.1.15,integer32,read-only,objecttype,column,"The number of the active H245 tunnels."
h245ControlChannelMasterSlaveTable,0.0.8.341.1.3.1.2.2,,no-access,objecttype,table,"This table contains information about entities that are connected to this entity. It is a list of connection entries. The number of entries equals to the number of active connections."
h245ControlChannelMasterSlaveTableEntry,0.0.8.341.1.3.1.2.2.1,,no-access,objecttype,row,"It contains objects that describe the status of the master slave determination procedure."
h245ControlChannelSrcAddressTag,0.0.8.341.1.3.1.2.2.1.1,mmtaddresstag,no-access,objecttype,column," It describes the type of address (IP v4, IPv6...) of the source"
h245ControlChannelSrcTransporTAddress,0.0.8.341.1.3.1.2.2.1.2,taddress,no-access,objecttype,column,"Source transport address. "
h245ControlChannelDesTAddressTag,0.0.8.341.1.3.1.2.2.1.3,mmtaddresstag,no-access,objecttype,column," It describes the type of address (IP v4, IPv6...) of the source"
h245ControlChannelDestTransporTAddress,0.0.8.341.1.3.1.2.2.1.4,taddress,no-access,objecttype,column,"Remote transport address. "
h245ControlChannelIndex,0.0.8.341.1.3.1.2.2.1.5,integer32,read-only,objecttype,column,"It is an arbitrary number that is being incremented by 1 for every entry in this table"
h245ControlChannelMSDState,0.0.8.341.1.3.1.2.2.1.6,integer,read-only,objecttype,column,"It describes the state of the master slave determination procdure. It can be OUTGOING WAITING RESPONSE, INCOMING WAITING RESPONSE, IDLE Enumeration: 'slave': 5, 'idle': 3, 'master': 4, 'outgoingWaitingResponse': 1, 'incomingWaitingResponse': 2."
h245ControlChannelTerminalType,0.0.8.341.1.3.1.2.2.1.7,mmh323endpointtype,read-only,objecttype,column,"Terminal type represents the type of H.323 terminal: 50 - terminal without MC 60 - gateway without MC 70 - terminal with MC but without MP 80 - gateway with MC but without MP 120 - gatekeeper with MC but without MP 160 - MCU with MC but without MP 90 - gateway with MC and Data MP 130 - gatekeeper with MC and Data MP 170 - MCU with MC and Data MP 100 - gateway containing MC with Data and audio MP 140 - gatekeeper containing MC with Data and audio MP 180 - MCU containing MC with Data and audio MP 110 - gateway containing MC with Data, Audio and Video MP 150 - gatekeeper containing MC with Data, Audio and Video MP 190 - MCU containing MC with Data, Audio and Video MP 240 - entity with active MC . "
h245ControlChannelNumberOfMSDRetries,0.0.8.341.1.3.1.2.2.1.8,integer32,read-only,objecttype,column,"The number of tries of master slave determination before a meaningful result is concluded. "
h245ControlChannelIsTunneling,0.0.8.341.1.3.1.2.2.1.9,truthvalue,read-only,objecttype,column,"This variable indicates if tunneling is used for this channel. "
h245CapExchange,0.0.8.341.1.3.1.3,,,objectidentity,,""
h245CapExchangeStatsTable,0.0.8.341.1.3.1.3.1,,no-access,objecttype,table,"This table contains information about H.245 statistics for capabilities exchange procedure. It is a list of cap exchange statistics entries. The number of entries equals to the number of H.245 stacks in a system."
h245CapExchangeStatsTableEntry,0.0.8.341.1.3.1.3.1.1,,no-access,objecttype,row,"It contains objects that describe statistics for H.245 cap exchange procedure."
h245CapExchangeSets,0.0.8.341.1.3.1.3.1.1.1,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySets that were sent and received by the local CESE (Capability Exchange Signalling Entity). A TerminalCapabilitySet is used for the intention to signal a terminal's capabilities to ensure that the only multimedia signals to be transmitted are those that can be received and treated appropriately by the receive terminal."
h245CapExchangeAcks,0.0.8.341.1.3.1.3.1.1.2,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetAcks that were sent and received by local CESE (Capability Exchange Signalling Entity). A TerminalCapabilitySetAck is used as a confirmation for a TerminalCapabilitySet that was successfully received and processed."
h245CapExchangeRejects,0.0.8.341.1.3.1.3.1.1.3,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetRejects that were sent and received by the local CESE (Capability Exchange Signalling Entity). A TerminalCapabilitySetReject is used to indicate a failure due to a specific error for a TerminalCapabilitySet that was received, but, yet to be fully processed."
h245CapExchangeRejectUnspecified,0.0.8.341.1.3.1.3.1.1.4,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetRejects that were sent and received by the local CESE (Capability Exchange Signalling Entity) with the cause value set to unspecified. This means that there was no cause for the rejection of a TerminalCapabilitySet specified."
h245CapExchangeRejectUndefinedTableEntryUsed,0.0.8.341.1.3.1.3.1.1.5,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetRejects that were sent and received by the local CESE (Capability Exchange Signalling Entity) with the cause value set to undefinedTableEntryUsed. This means that the cause of the rejection of a TerminalCapabilitySet was due to a capability descriptor made reference to a capability table entry number in the capability table of the TerminalCapabilitySet was not defined."
h245CapExchangeRejectDescriptorCapacityExceeded,0.0.8.341.1.3.1.3.1.1.6,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetRejects that were sent and received by the local CESE (Capability Exchange Signalling Entity) with the cause value set to descriptorCapacityExceeded. This means that the cause of the rejection of a TerminalCapabilitySet was due to a terminal incapable of storing all of the information from the capabilityDescriptors of the TerminalCapabilitySet."
h245CapExchangeRejectTableEntryCapacityExeeded,0.0.8.341.1.3.1.3.1.1.7,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetRejects that were sent and received by the local CESE (Capability Exchange Signalling Entity) with the cause value set to tableEntryCapacityExceeded. This means that the cause of the rejection of a TerminalCapabilitySet was due to a terminal incapable of storing some (indicated in the highestEntryNumberProcessed) or all (indicated in the noneProcessed) of the information from the capability table of the TerminalCapabilitySet."
h245CapExchangeReleases,0.0.8.341.1.3.1.3.1.1.8,counter32,read-only,objecttype,column,"The total number of TerminalCapabilitySetReleases that were sent and received by the local CESE (Capability Exchange Signalling Entity). This means that a response for a TerminalCapabilitySet was not received/issued in time. A timer expiry had occurred for the local CESE."
h245CapExchangeCapabilityTable,0.0.8.341.1.3.1.3.2,,no-access,objecttype,table,"Contains all the local incoming and outgoing CESEs (Capability Exchange Signalling Entity) that currently exists in this terminal."
h245CapExchangeCapabilityTableEntry,0.0.8.341.1.3.1.3.2.1,,no-access,objecttype,row,"Each entry contains either the local incoming or outgoing CESE (Capability Exchange Signalling Entity) that is derived from a particular H.245 Control Channel, Logical Channel 0, or H.245 session."
h245CapExchangeDirection,0.0.8.341.1.3.1.3.2.1.1,integer,no-access,objecttype,column,"Represents either the local incoming CESE or the local outgoing CESE (Capability Exchange Signalling Entity). Enumeration: 'outgoing': 2, 'incoming': 1."
h245CapExchangeState,0.0.8.341.1.3.1.3.2.1.2,integer,read-only,objecttype,column,"The current state of this CESE (Capability Exchange Signalling Entity). Enumeration: 'release': 4, 'acked': 2, 'sent': 1, 'reject': 3."
h245CapExchangeProtocolId,0.0.8.341.1.3.1.3.2.1.3,octet string,read-only,objecttype,column,"The version of the H.245 protocol used. This specifies how H.245 messages are formatted and used."
h245CapExchangeRejectCause,0.0.8.341.1.3.1.3.2.1.4,integer,read-only,objecttype,column,"The latest reject cause value extracted from the latest TerminalCapabilitySetReject. Enumeration: 'tableEntryCapacityExceeded': 4, 'undefinedTableEntryUsed': 2, 'descriptorCapacityExceeded': 3, 'unspecified': 1."
h245CapExchangeMultiplexCapability,0.0.8.341.1.3.1.3.2.1.5,displaystring,read-only,objecttype,column,"The latest multiplexCapability extracted from a TerminalCapabilitySet."
h245CapExchangeCapability,0.0.8.341.1.3.1.3.2.1.6,displaystring,read-only,objecttype,column,"The latest capabilityTable extracted from the latest TerminalCapabilitySet."
h245CapExchangeCapabilityDescriptors,0.0.8.341.1.3.1.3.2.1.7,displaystring,read-only,objecttype,column,"The latest capabilityDescriptors extracted from the latest TerminalCapabilitySet."
h245LogChannels,0.0.8.341.1.3.1.4,,,objectidentity,,""
h245LogChannelsChannelTable,0.0.8.341.1.3.1.4.1,,no-access,objecttype,table,"Contains all the local incoming and outgoing LCSEs (Uni or Bi-directional Logical Channel Signalling Entity) that currently exist in this terminal with their logical channels open or in the process of being opened or closed."
h245LogChannelsChannelTableEntry,0.0.8.341.1.3.1.4.1.1,,no-access,objecttype,row,"Each entry contains either the local incoming or outgoing LCSE (Uni or Bi-directional Logical Channel Signalling Entity) that is derived from a particular H.245 Control Channel, Logical Channel 0, or H.245 session with its logical channels that are currently open or in the process of being opened or closed."
h245LogChannelsChannelNumber,0.0.8.341.1.3.1.4.1.1.1,integer32,no-access,objecttype,column,"The forwardLogicalChannelNumber used to distinguish this media channel by this LCSE (Uni or Bi-directional Logical Channel Signalling Entity)."
h245LogChannelsChannelDirection,0.0.8.341.1.3.1.4.1.1.2,integer,no-access,objecttype,column,"Represents the direction of this media channel used by this LCSE (Uni or Bi-directional Logical Channel Signalling Entity) . Enumeration: 'receive': 1, 'transmit': 2."
h245LogChannelsIndex,0.0.8.341.1.3.1.4.1.1.3,integer32,read-only,objecttype,column,"A unique value representing this media channel."
h245LogChannelsChannelState,0.0.8.341.1.3.1.4.1.1.4,integer,read-only,objecttype,column,"The current state of the media channel which also represents the state of this LCSE (Uni or Bi-directional Logical Channel Signalling Entity). Enumeration: 'established': 2, 'awaitingEstablishment': 1, 'awaitingRelease': 3, 'awaitingConfirmation': 4."
h245LogChannelsMediaTableType,0.0.8.341.1.3.1.4.1.1.5,integer,read-only,objecttype,column,"The actual media or data type used for this logical channel. Enumeration: 'videoNonStandard': 2, 'g711Alaw56k': 9, 'h235SecurityCapability': 41, 'g722-56k': 13, 'v76': 47, 'h233EncryptionCapability': 39, 't140': 38, 'g722-48k': 14, 'g722-64k': 12, 'g711Alaw64k': 8, 'audioNonStandard': 7, 'gsmFullRate': 24, 't84': 31, 'h222DataPartitioning': 36, 'is11172VideoCapability': 6, 'conferenceCapability': 40, 'g711Ulaw56k': 11, 'h222': 45, 'h223': 46, 'h224': 33, 'h225': 44, 'g7231': 15, 'is11172AudioCapability': 19, 'is13818AudioCapability': 20, 'gsmHalfRate': 25, 'g729wAnnexB': 21, 't30fax': 37, 'h263VideoCapability': 5, 'maxPendingReplacementFor': 42, 'dsvdControl': 35, 't434': 32, 'g729AnnexAwAnnexB': 22, 'dsm-cc': 29, 'gsmEnhancedFullRate': 26, 'g728': 16, 'g729': 17, 'g711Ulaw64k': 10, 'h262VideoCapability': 4, 'h261VideoCapability': 3, 't120': 28, 'nlpid': 34, 'g7231AnnexCCapability': 23, 'dataNonStandard': 27, 'userInputCapability': 43, 'g729AnnexA': 18, 'userData': 30, 'nonStandard': 1."
h245LogChannelsH225Table,0.0.8.341.1.3.1.4.2,,no-access,objecttype,table,"Contains the H2250LogicalChannelParameters that are used in all of the logical channels that are currently opened on this terminal."
h245LogChannelsH225TableEntry,0.0.8.341.1.3.1.4.2.1,,no-access,objecttype,row,"Each entry contains the actual specifics and options used in the H2250LogicalChannelParameters within a particular open logical channel."
h245LogChannelsSessionId,0.0.8.341.1.3.1.4.2.1.1,integer32,read-only,objecttype,column,"A unique RTP or T.120 Session Identifier in a conference. It is used by the transmitter to refer to the session to which the logical channel applies."
h245LogChannelsAssociateSessionId,0.0.8.341.1.3.1.4.2.1.2,integer32,read-only,objecttype,column,"This is used to associate one session with another in a conference. A typical use will be to associate an audio session with a video session to indicate which sessions to process for lip synchronization."
h245LogChannelsMediaChannel,0.0.8.341.1.3.1.4.2.1.3,taddress,read-only,objecttype,column,"Indicates a transporTAddress to be used for the logical channel."
h245LogChannelsMediaGuaranteedDelivery,0.0.8.341.1.3.1.4.2.1.4,truthvalue,read-only,objecttype,column,"Indicates whether or not the underlying media transport should be selected to provide or not to provide guaranteed delivery of data."
h245LogChannelsMediaControlChannel,0.0.8.341.1.3.1.4.2.1.5,taddress,read-only,objecttype,column,"Indicates the media control channel in which the sender of the open logical channel will be listening for media control messages for this session. This field is present only when a media control channel is required."
h245LogChannelsMediaControlGuaranteedDelivery,0.0.8.341.1.3.1.4.2.1.6,truthvalue,read-only,objecttype,column,"Indicates whether or not the underlying media control transport should be selected to provide or not to provide guaranteed delivery of data. This field is present only when a media control channel is required."
h245LogChannelsSilenceSuppression,0.0.8.341.1.3.1.4.2.1.7,truthvalue,read-only,objecttype,column,"Indicates whether the transmitter stops sending packets during times of silence for bandwidth reasons. This can only be enabled for an audio channel only."
h245LogChannelsDestination,0.0.8.341.1.3.1.4.2.1.8,octet string,read-only,objecttype,column,"Indicates the terminal label (composed of a mcu number and a terminal number) of the destination if one has been assigned."
h245LogChannelsDynamicRTPPayloadType,0.0.8.341.1.3.1.4.2.1.9,integer32,read-only,objecttype,column,"Indicates a dynamic payload value which is used in H.323 for the H.225.0 alternative H.261 video packetization scheme. This field is present only when a dynamic RTP payload is in use."
h245LogChannelsH261aVideoPacketization,0.0.8.341.1.3.1.4.2.1.10,truthvalue,read-only,objecttype,column,"Indicates that the H.261 alternative RTP payload form is in use as described in H.225.0."
h245LogChannelsRTPPayloadDescriptor,0.0.8.341.1.3.1.4.2.1.11,octet string,read-only,objecttype,column,"If the rfc-number is chosen, it indicates the offical document of the IETF in which the payload format is defined (OID). Obsolete RFCs should not be referenced here. If the oid component is chosen, this identifies a payload format specified as part of a Recommendation defined by the ITU or an International Standard defined by the ISO and registered in the respective document under this Object Indentifier."
h245LogChannelsRTPPayloadType,0.0.8.341.1.3.1.4.2.1.12,integer32,read-only,objecttype,column,"Indicates which payload type value used. If the dynamic payload type is used, the values of this field and the logChannelsDynamicRTPPayloadType should match."
h245LogChannelsTransportCapability,0.0.8.341.1.3.1.4.2.1.13,displaystring,read-only,objecttype,column,"Indicates optional transport capabilites such as quality of service and median channel type capabilites."
h245LogChannelsRedundancyEncoding,0.0.8.341.1.3.1.4.2.1.14,displaystring,read-only,objecttype,column,"Indicates which redundancy encoding modes are supported (if any). The redundancyEncoding indicates that the redundant encoding method indicated in this parameter is to be used for this logical channel. The primary encoding is defined by the dataType of the forwardLogicalChannelParameters or the reverseLogicalChannelParameters, respectively. The type of redundancy encoding to be applied for this logical channel is identified by the redundancyEncodingMethod parameter, the secondary encoding is specified in the secondaryEncoding parameter. The DataType (audio, video, etc.) selected for both primary and secondary encoding shall match and shall be in accordance with the redundancyEncodingMethod selected."
h245LogChannelsSrcTerminalLabel,0.0.8.341.1.3.1.4.2.1.15,octet string,read-only,objecttype,column,"This is used to identify the terminal number of the sender of the OpenLogicalChannel message."
h245LogChannelOpenLogicalChannelTable,0.0.8.341.1.3.1.4.3,,no-access,objecttype,table,"This table contains information about statistics for H.245 open logical channels.It is a list of statistics entries. The number of entries equals to the number of control channels for all H.245 stacks in a system."
h245LogChannelOpenLogicalChannelTableEntry,0.0.8.341.1.3.1.4.3.1,,no-access,objecttype,row,"It contains objects that describe statistics for H.245 open logical channel procedure."
h245LogChanOpenLogChanTotalRequests,0.0.8.341.1.3.1.4.3.1.1,counter32,read-only,objecttype,column,"The total number of attempts to open a uni-directional logical channel between an outgoing LCSE and a peer incoming LCSE and a bi-directional logical channel between an outgoing B-LCSE and a peer incoming B-LCSE."
h245LogChanOpenLogChanAcks,0.0.8.341.1.3.1.4.3.1.2,counter32,read-only,objecttype,column,"The total number of confirmations to accept an open logical channel request. This would represent the final stage of establishing a uni-directional channel that can be used for transmission."
h245LogChanOpenLogChanConfirms,0.0.8.341.1.3.1.4.3.1.3,counter32,read-only,objecttype,column,"The total number of confirmations used for the purpose of bi-directional channel signaling that the reverse channel is open and can be used for transmission. This represents the final stage of establishing a bi-directional channel that can be used for transmission in both directions."
h245LogChanOpenLogChanRejects,0.0.8.341.1.3.1.4.3.1.4,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE."
h245LogChanOpenLogChanRejectUnspecified,0.0.8.341.1.3.1.4.3.1.5,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was unspecified."
h245LogChanOpenLogChanRejectUnsuitableReverseParameters,0.0.8.341.1.3.1.4.3.1.6,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a bi-directional logical channel from a B-LCSE when the reason for the rejection was the reverseLogicalChannelParameters in the OpenLogicalChannel were inappropriate."
h245LogChanOpenLogChanRejectDataTypeNotSupported,0.0.8.341.1.3.1.4.3.1.7,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a terminal not capable of supporting the desired dataType."
h245LogChanOpenLogChanRejectDataTypeNotAvailable,0.0.8.341.1.3.1.4.3.1.8,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a terminal not capable of supporting the desired dataType simultaneously with the dataTypes of logical channels that are already open."
h245LogChanOpenLogChanRejectUnknownDataType,0.0.8.341.1.3.1.4.3.1.9,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a terminal not understanding the dataType indicated in the OpenLogicalChannel."
h245LogChanOpenLogChanRejectDataTypeALCombinationNotSupported,0.0.8.341.1.3.1.4.3.1.10,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a terminal not capable of supporting the dataType indicated in OpenLogicalChannel simultaneously with the Adaptation Layer type indicated in H223LogicalChannelParameters."
h245LogChanOpenLogChanRejectMulticastChannelNotAllowed,0.0.8.341.1.3.1.4.3.1.11,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a multicast Channel that could not be opened."
h245LogChanOpenLogChanRejectInsuffientBandwdith,0.0.8.341.1.3.1.4.3.1.12,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was because permission to use the requested bandwidth for the logical channel was denied."
h245LogChanOpenLogChanRejectSeparateStackEstablishmentFailed,0.0.8.341.1.3.1.4.3.1.13,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a request to run the data portion of a call on a separate stack failed."
h245LogChanOpenLogChanRejectInvalidSessionID,0.0.8.341.1.3.1.4.3.1.14,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to an attempt by a slave to set the SessionID when opening a logical channel to the master."
h245LogChanOpenLogChanRejectMasterSlaveConflict,0.0.8.341.1.3.1.4.3.1.15,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to an attempt by a slave to open a logical channel in which the master has determined a conflict may occur."
h245LogChanOpenLogChanRejectWaitForCommunicationMode,0.0.8.341.1.3.1.4.3.1.16,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to an attempt to open a logical channel before MC has transmitted the CommunicationModeCommand."
h245LogChanOpenLogChanRejectInvalidDependentChannel,0.0.8.341.1.3.1.4.3.1.17,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to an attempt to open a logical channel with a dependent channel specified which is not present."
h245LogChansOpenLogChanRejectReplacementForRejected,0.0.8.341.1.3.1.4.3.1.18,counter32,read-only,objecttype,column,"The total number of rejections used as a response to a request to open a uni or a bi-directional logical channel from a LCSE or B-LCSE when the reason for the rejection was due to a logical channel of the type attempted cannot be opened using the replacementFor parameter."
h245LogChannelCloseLogicalChannelTable,0.0.8.341.1.3.1.4.4,,no-access,objecttype,table,"This table contains information about H.245 statistics for close logical channel procedure. It is a list of statistics entries. The number of entries equals to the number of control channels for all H.245 stacks in a system."
h245LogChannelCloseLogicalChannelTableEntry,0.0.8.341.1.3.1.4.4.1,,no-access,objecttype,row,"It contains objects that describe statistics for H.245 close logical channel procedure."
h245LogChanCloseLogChannels,0.0.8.341.1.3.1.4.4.1.1,counter32,read-only,objecttype,column,"The number of attempts made by the outgoing LCSE or B-LCSE to close a logical channel between two peer LCSEs or B-LCSEs. Note - In the case of a bi-directional logical channel, this closes both forward and reverse channels. It is not possible to close one and not the other."
h245LogChanCloseLogChanAcks,0.0.8.341.1.3.1.4.4.1.2,counter32,read-only,objecttype,column,"The number of attempts made to confirm the closing of a logical channel connection. "
h245LogChanCloseLogChanRequests,0.0.8.341.1.3.1.4.4.1.3,counter32,read-only,objecttype,column,"The number of attempts made by the outgoing CLCSE to request the closing of a logical channel connection between two peer LCSEs. "
h245LogChanCloseLogChanRequestsAcks,0.0.8.341.1.3.1.4.4.1.4,counter32,read-only,objecttype,column,"The number of attempts made by the incoming CLCSE to indicate that the logical channel connection will be closed. "
h245LogChanCloseLogChanRequestRejects,0.0.8.341.1.3.1.4.4.1.5,counter32,read-only,objecttype,column,"The number of attempts made by the incoming CLCSE to indicate that the logical channel connection will not be closed. The only valid cause value for rejecting to close a channel is unspecified."
h245LogChanCloseLogChanRequestReleases,0.0.8.341.1.3.1.4.4.1.6,counter32,read-only,objecttype,column,"The number of attempts made by the outgoing CLCSE in the case of a time out."
h245Conference,0.0.8.341.1.3.1.5,,,objectidentity,,""
h245ConferenceTerminalTable,0.0.8.341.1.3.1.5.1,,no-access,objecttype,table,"This table contains information about the terminal charachteristics that are related to a conference. It is a list entries. The number of entries equals to the number of conferences."
