OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SystemSoftwareMIB,1.3.6.1.4.1.3902.3.6002.8,,,moduleidentity,,"This MIB defines R10 software managed objects."
zxr10SoftwareObjects,1.3.6.1.4.1.3902.3.6002.8.2,,,objectidentity,,""
zxr10SoftwareInfoObjects,1.3.6.1.4.1.3902.3.6002.8.2.1,,,objectidentity,,""
zxr10SwActivePackageInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.1.2,,no-access,objecttype,table,"The activated package information table."
zxr10SwActivePackageInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1,,no-access,objecttype,row,"The activated package information entry."
zxr10SwActivePackageRackNo,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.1,integer32,no-access,objecttype,column,"Rack number of the system unit."
zxr10SwActivePackageShelfNo,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.2,integer32,no-access,objecttype,column,"Shelf number of the system unit."
zxr10SwActivePackageSlotNo,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.3,integer32,no-access,objecttype,column,"Slot number of the system unit."
zxr10SwActivePackageCpuNo,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.4,integer32,no-access,objecttype,column,"CPU number of the system unit."
zxr10SwActivePackageDisplayName,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.5,displaystring,no-access,objecttype,column,"Full name of the activated package."
zxr10SwActivePackageName,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.6,displaystring,read-only,objecttype,column,"Name of the activated package."
zxr10SwActivePackageVersion,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.7,displaystring,read-only,objecttype,column,"Version of the activated package."
zxr10SwActivePackageVndName,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.8,displaystring,read-only,objecttype,column,"Virtual network device name of the activated package."
zxr10SwActivePackageBelongTo,1.3.6.1.4.1.3902.3.6002.8.2.1.2.1.9,displaystring,read-only,objecttype,column,"Package name of the patch package belonging to."
zxr10SwInstallPackageInfoTable,1.3.6.1.4.1.3902.3.6002.8.2.1.3,,no-access,objecttype,table,"The installed package information table."
zxr10SwInstallPackageInfoEntry,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1,,no-access,objecttype,row,"The installed package information entry."
zxr10SwInstallPackageDisplayName,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.1,displaystring,no-access,objecttype,column,"Full name of the installed package."
zxr10SwInstallPackageStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.2,integer,read-only,objecttype,column,"Status of the installed package. Enumeration: 'deactivated': 4, 'added': 1, 'activated': 3, 'committed': 2."
zxr10SwInstallPackageName,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.3,displaystring,read-only,objecttype,column,"Name of the installed package."
zxr10SwInstallPackageVersion,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.4,displaystring,read-only,objecttype,column,"Version of the installed package."
zxr10SwInstallPackageSource,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.5,displaystring,read-only,objecttype,column,"Source set name of the installed package."
zxr10SwInstallPackageBuildTime,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.6,dateandtime,read-only,objecttype,column,"Building time of the installed package."
zxr10SwInstallPackageBelongTo,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.7,displaystring,read-only,objecttype,column,"Package name of the patch package belonging to."
zxr10SwInstallPackageAddTime,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.8,dateandtime,read-only,objecttype,column,"Installed time of the installed package."
zxr10SwInstallPackageOperation,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.9,integer,read-only,objecttype,column,"Operation of the installed package. To activate a package, zxr10SwInstallPackageOperation and zxr10SwInstallPackageActiveType are mandatory, zxr10SwInstallPackageVndName is optional. To deactive a package, zxr10SwInstallPackageOperation is mandatory, zxr10SwInstallPackageVndName is optional. Enumeration: 'deactivate': 2, 'activate': 1."
zxr10SwInstallPackageActiveType,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.10,integer,read-only,objecttype,column,"Activation type of the installed package, description as follows: normal: Normal upgrade. parallelReload: The system units will be reloading at the same time. Enumeration: 'normal': 1."
zxr10SwInstallPackageVndName,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.11,displaystring,read-only,objecttype,column,"The name of the virtual network device on that the package to be activated or deactivated. If this object does not be set with zxr10SwInstallPackageOperation, the package will be activated or deactivated on all the virtual network devices."
zxr10SwInstallPackageOperStatus,1.3.6.1.4.1.3902.3.6002.8.2.1.3.1.12,integer,read-only,objecttype,column,"Status of operating package. Enumeration: 'ready': 1, 'doing': 2, 'success': 3, 'failed': 4."
