OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathMVRP,1.3.6.1.4.1.4526.10.60.2.2,,,,,""
agentDot1qMvrp,1.3.6.1.4.1.4526.10.60.2.2.1,,,,,""
agentDot1qPortMvrpTable,1.3.6.1.4.1.4526.10.60.2.2.1.1,,,,table,"A table of MRP control information about every bridge port. This is indexed by agentDot1qBasePort."
agentDot1qPortMvrpEntry,1.3.6.1.4.1.4526.10.60.2.2.1.1.1,,,,row,"MRP control information for a bridge port."
agentDot1qMvrpPort,1.3.6.1.4.1.4526.10.60.2.2.1.1.1.1,,,,column,"The MRP port number."
agentDot1qPortMvrpMode,1.3.6.1.4.1.4526.10.60.2.2.1.1.1.10,,,,column,"Shows/Changes mode for MVRP. The value enabled(1) indicates that MVRP is enabled on port. A value of disabled(2) indicates that MVRP is disabled on port."
agentDot1qBridgeMvrpMode,1.3.6.1.4.1.4526.10.60.2.2.1.2,,,,,"Shows/Changes mode for MVRP. The value enabled(1) indicates that MVRP is enabled. A value of disabled(2) indicates that MVRP is disabled."
agentDot1qBridgeMrpPeriodicStateMachineForMvrp,1.3.6.1.4.1.4526.10.60.2.2.1.3,,,,,"Shows/Changes mode for MRP Periodic State Machine for MVRP. The value enabled(1) indicates that it is enabled. A value of disabled(2) indicates that if is disabled."
agentDot1qMrpMvrpStats,1.3.6.1.4.1.4526.10.60.2.2.2,,,,,""
agentDot1qMrpMvrpPktTx,1.3.6.1.4.1.4526.10.60.2.2.2.1,,,,,"The number of frames was transmitted."
agentDot1qMrpMvrpPktRx,1.3.6.1.4.1.4526.10.60.2.2.2.2,,,,,"The number of frames was received."
agentDot1qMrpMvrpPktRxBadHeader,1.3.6.1.4.1.4526.10.60.2.2.2.3,,,,,"The number of frames with bad header was received."
agentDot1qMrpMvrpPktRxBadFormat,1.3.6.1.4.1.4526.10.60.2.2.2.4,,,,,"The number of frames with bad data field was not transmitted."
agentDot1qMrpMvrpPktTxFailure,1.3.6.1.4.1.4526.10.60.2.2.2.5,,,,,"The number of frames was not transmitted on interface."
agentDot1qMrpMvrpStatsTable,1.3.6.1.4.1.4526.10.60.2.2.2.6,,,,table,"A table which contains MVRP statistics per port."
agentDot1qMrpMvrpStatisticsEntry,1.3.6.1.4.1.4526.10.60.2.2.2.6.1,,,,row,"MVRP statistics entry."
agentDot1qMrpMvrpIntf,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.1,,,,column,"Index of agentDot1qMrpMvrpStatistics table."
agentDot1qMrpMvrpPortPktTx,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.2,,,,column,"The number of frames was transmitted on interface."
agentDot1qMrpMvrpPortPktRx,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.3,,,,column,"The number of frames was received on interface."
agentDot1qMrpMvrpPortPktRxBadHeader,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.4,,,,column,"The number of frames with bad header was received on interface."
agentDot1qMrpMvrpPortPktRxBadFormat,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.5,,,,column,"The number of frames with bad data field was not transmitted on interface."
agentDot1qMrpMvrpPortPktTxFailure,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.6,,,,column,"The number of frames was not transmitted on interface."
agentDot1qMrpMvrpPortPktRegFailure,1.3.6.1.4.1.4526.10.60.2.2.2.6.1.7,,,,column,"The number of failed registration attempts on interface."
agentDot1qMrpMvrpPktMessageFailure,1.3.6.1.4.1.4526.10.60.2.2.2.7,,,,,"The number of failures while adding message into MVRP queue."
