OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iBMPSGGenericEventBindings,1.3.6.1.4.1.2.6.159.1.1.0.1,,,objectidentity,,""
iBMPSGGenericEventIdentifier,1.3.6.1.4.1.2.6.159.1.1.0.1.1,string,read-write,objecttype,scalar,"iBMPSGGenericEventIdentifier"
iBMPSGGenericEventSourceObjectPath,1.3.6.1.4.1.2.6.159.1.1.0.1.2,string,read-write,objecttype,scalar,"iBMPSGGenericEventSourceObjectPath"
iBMPSGGenericEventTargetObjectPath,1.3.6.1.4.1.2.6.159.1.1.0.1.3,string,read-write,objecttype,scalar,"iBMPSGGenericEventTargetObjectPath"
iBMPSGGenericEventdescription,1.3.6.1.4.1.2.6.159.1.1.0.1.4,string,read-write,objecttype,scalar,""
iBMPSGGenericEventSeverity,1.3.6.1.4.1.2.6.159.1.1.0.1.5,uint16,read-write,objecttype,scalar,"iBMPSGGenericEventdescription"
iBMPSGGenericEventTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.1.6,datetime,read-write,objecttype,scalar,"iBMPSGGenericEventTimeStamp"
iBMPSGTemperatureEventBindings,1.3.6.1.4.1.2.6.159.1.1.0.2,,,objectidentity,,""
iBMPSGTemperatureEventIdentifier,1.3.6.1.4.1.2.6.159.1.1.0.2.1,string,read-write,objecttype,scalar,""
iBMPSGTemperatureEventSourceObjectPath,1.3.6.1.4.1.2.6.159.1.1.0.2.2,string,read-write,objecttype,scalar,"iBMPSGTemperatureEventIdentifier"
iBMPSGTemperatureEventTargetObjectPath,1.3.6.1.4.1.2.6.159.1.1.0.2.3,string,read-write,objecttype,scalar,"iBMPSGTemperatureEventTargetObjectPath"
iBMPSGTemperatureEventSeverity,1.3.6.1.4.1.2.6.159.1.1.0.2.4,uint16,read-write,objecttype,scalar,"1=Warning -- The temperature has exceeded a user-defined or manufacturer-defined warning level thresold 2=Critical -- The temperature has exceeded a user-defined or manufacturer-defined critical threshold"
iBMPSGTemperatureEventdescription,1.3.6.1.4.1.2.6.159.1.1.0.2.5,string,read-write,objecttype,scalar,"iBMPSGTemperatureEventdescription"
iBMPSGTemperatureEventTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.2.6,datetime,read-write,objecttype,scalar,"iBMPSGTemperatureEventTimeStamp"
iBMPSGVoltageEventBindings,1.3.6.1.4.1.2.6.159.1.1.0.3,,,objectidentity,,""
iBMPSGVoltageEventIdentifier,1.3.6.1.4.1.2.6.159.1.1.0.3.1,string,read-write,objecttype,scalar,"iBMPSGVoltageEventIdentifier"
