OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimTrapsMIB,1.3.6.1.4.1.2007.1.4.238,,,,,""
pimEventsGroup,1.3.6.1.4.1.2007.1.4.238.1,,,,,""
pimEventObjects1,1.3.6.1.4.1.2007.1.4.238.1.1,,,,,""
pim1_ifc_name,1.3.6.1.4.1.2007.1.4.238.1.1.1,,,,,""
pim1_message,1.3.6.1.4.1.2007.1.4.238.1.1.2,,,,,""
pimEventObjects2,1.3.6.1.4.1.2007.1.4.238.1.2,,,,,""
pim2_source-address,1.3.6.1.4.1.2007.1.4.238.1.2.1,,,,,""
pim2_interface,1.3.6.1.4.1.2007.1.4.238.1.2.2,,,,,""
pimEventObjects3,1.3.6.1.4.1.2007.1.4.238.1.3,,,,,""
pim3_description,1.3.6.1.4.1.2007.1.4.238.1.3.1,,,,,""
pimEventObjects4,1.3.6.1.4.1.2007.1.4.238.1.4,,,,,""
pim4_message_type,1.3.6.1.4.1.2007.1.4.238.1.4.1,,,,,""
pim4_source-address,1.3.6.1.4.1.2007.1.4.238.1.4.2,,,,,""
pim4_destination-address,1.3.6.1.4.1.2007.1.4.238.1.4.3,,,,,""
pimEventObjects5,1.3.6.1.4.1.2007.1.4.238.1.5,,,,,""
pim5_message,1.3.6.1.4.1.2007.1.4.238.1.5.1,,,,,""
pim5_non-neighbour-address,1.3.6.1.4.1.2007.1.4.238.1.5.2,,,,,""
pimEventObjects6,1.3.6.1.4.1.2007.1.4.238.1.6,,,,,""
pim6_rp-src,1.3.6.1.4.1.2007.1.4.238.1.6.1,,,,,""
pim6_address,1.3.6.1.4.1.2007.1.4.238.1.6.2,,,,,""
pim6_message,1.3.6.1.4.1.2007.1.4.238.1.6.3,,,,,""
pimEventObjects7,1.3.6.1.4.1.2007.1.4.238.1.7,,,,,""
pim7_description,1.3.6.1.4.1.2007.1.4.238.1.7.1,,,,,""
pimEventObjects10,1.3.6.1.4.1.2007.1.4.238.1.10,,,,,""
pim10_source_address,1.3.6.1.4.1.2007.1.4.238.1.10.1,,,,,""
pimEventObjects11,1.3.6.1.4.1.2007.1.4.238.1.11,,,,,""
pim11_source_address,1.3.6.1.4.1.2007.1.4.238.1.11.1,,,,,""
pim11_option,1.3.6.1.4.1.2007.1.4.238.1.11.2,,,,,""
pim11_option_length,1.3.6.1.4.1.2007.1.4.238.1.11.3,,,,,""
pimEventObjects12,1.3.6.1.4.1.2007.1.4.238.1.12,,,,,""
pim12_option_type,1.3.6.1.4.1.2007.1.4.238.1.12.1,,,,,""
pim12_source_address,1.3.6.1.4.1.2007.1.4.238.1.12.2,,,,,""
pimEventObjects13,1.3.6.1.4.1.2007.1.4.238.1.13,,,,,""
pim13_source_address,1.3.6.1.4.1.2007.1.4.238.1.13.1,,,,,""
pimEventObjects14,1.3.6.1.4.1.2007.1.4.238.1.14,,,,,""
pim14_source_address,1.3.6.1.4.1.2007.1.4.238.1.14.1,,,,,""
pim14_access-list-number,1.3.6.1.4.1.2007.1.4.238.1.14.2,,,,,""
pimEventObjects15,1.3.6.1.4.1.2007.1.4.238.1.15,,,,,""
pim15_source-address,1.3.6.1.4.1.2007.1.4.238.1.15.1,,,,,""
pim15_holdtime,1.3.6.1.4.1.2007.1.4.238.1.15.2,,,,,""
pim15_DR-priority,1.3.6.1.4.1.2007.1.4.238.1.15.3,,,,,""
pim15_incomingifc,1.3.6.1.4.1.2007.1.4.238.1.15.4,,,,,""
pimEventObjects16,1.3.6.1.4.1.2007.1.4.238.1.16,,,,,""
pim16_nbr-addr,1.3.6.1.4.1.2007.1.4.238.1.16.1,,,,,""
pim16_interface,1.3.6.1.4.1.2007.1.4.238.1.16.2,,,,,""
pim16_message,1.3.6.1.4.1.2007.1.4.238.1.16.3,,,,,""
pimEventObjects17,1.3.6.1.4.1.2007.1.4.238.1.17,,,,,""
pim17_source-address,1.3.6.1.4.1.2007.1.4.238.1.17.1,,,,,""
pim17_holdtime,1.3.6.1.4.1.2007.1.4.238.1.17.2,,,,,""
pim17_outgoingifc,1.3.6.1.4.1.2007.1.4.238.1.17.3,,,,,""
pimEventObjects18,1.3.6.1.4.1.2007.1.4.238.1.18,,,,,""
pim18_interface,1.3.6.1.4.1.2007.1.4.238.1.18.1,,,,,""
pim18_address,1.3.6.1.4.1.2007.1.4.238.1.18.2,,,,,""
pimEventObjects19,1.3.6.1.4.1.2007.1.4.238.1.19,,,,,""
pim19_interface,1.3.6.1.4.1.2007.1.4.238.1.19.1,,,,,""
pim19_address,1.3.6.1.4.1.2007.1.4.238.1.19.2,,,,,""
pimEventObjects21,1.3.6.1.4.1.2007.1.4.238.1.21,,,,,""
pim21_source_address,1.3.6.1.4.1.2007.1.4.238.1.21.1,,,,,""
pim21_error_message,1.3.6.1.4.1.2007.1.4.238.1.21.2,,,,,""
pimEventObjects22,1.3.6.1.4.1.2007.1.4.238.1.22,,,,,""
pim22_source-address,1.3.6.1.4.1.2007.1.4.238.1.22.1,,,,,""
pim22_inner-src,1.3.6.1.4.1.2007.1.4.238.1.22.2,,,,,""
pim22_inner-grp,1.3.6.1.4.1.2007.1.4.238.1.22.3,,,,,""
pimEventObjects23,1.3.6.1.4.1.2007.1.4.238.1.23,,,,,""
pim23_source-address,1.3.6.1.4.1.2007.1.4.238.1.23.1,,,,,""
pim23_inner-src,1.3.6.1.4.1.2007.1.4.238.1.23.2,,,,,""
pim23_inner-grp,1.3.6.1.4.1.2007.1.4.238.1.23.3,,,,,""
pimEventObjects24,1.3.6.1.4.1.2007.1.4.238.1.24,,,,,""
pim24_rp_address,1.3.6.1.4.1.2007.1.4.238.1.24.1,,,,,""
pim24_destination_address,1.3.6.1.4.1.2007.1.4.238.1.24.2,,,,,""
pim24_source_address,1.3.6.1.4.1.2007.1.4.238.1.24.3,,,,,""
pim24_group_address,1.3.6.1.4.1.2007.1.4.238.1.24.4,,,,,""
pimEventObjects25,1.3.6.1.4.1.2007.1.4.238.1.25,,,,,""
pim25_source-address,1.3.6.1.4.1.2007.1.4.238.1.25.1,,,,,""
pim25_destination-address,1.3.6.1.4.1.2007.1.4.238.1.25.2,,,,,""
pim25_source_address,1.3.6.1.4.1.2007.1.4.238.1.25.3,,,,,""
pim25_group_address,1.3.6.1.4.1.2007.1.4.238.1.25.4,,,,,""
pimEventObjects26,1.3.6.1.4.1.2007.1.4.238.1.26,,,,,""
pim26_source-address,1.3.6.1.4.1.2007.1.4.238.1.26.1,,,,,""
pim26_group-address,1.3.6.1.4.1.2007.1.4.238.1.26.2,,,,,""
pimEventObjects27,1.3.6.1.4.1.2007.1.4.238.1.27,,,,,""
pim27_source-address,1.3.6.1.4.1.2007.1.4.238.1.27.1,,,,,""
pim27_group-address,1.3.6.1.4.1.2007.1.4.238.1.27.2,,,,,""
pimEventObjects28,1.3.6.1.4.1.2007.1.4.238.1.28,,,,,""
pim28_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.28.1,,,,,""
pim28_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.28.2,,,,,""
pim28_message,1.3.6.1.4.1.2007.1.4.238.1.28.3,,,,,""
pimEventObjects29,1.3.6.1.4.1.2007.1.4.238.1.29,,,,,""
pim29_join-prune,1.3.6.1.4.1.2007.1.4.238.1.29.1,,,,,""
pim29_state,1.3.6.1.4.1.2007.1.4.238.1.29.2,,,,,""
pim29_dest-address,1.3.6.1.4.1.2007.1.4.238.1.29.3,,,,,""
pimEventObjects30,1.3.6.1.4.1.2007.1.4.238.1.30,,,,,""
pim30_source-address,1.3.6.1.4.1.2007.1.4.238.1.30.1,,,,,""
pim30_destination-address,1.3.6.1.4.1.2007.1.4.238.1.30.2,,,,,""
pim30_out-interface,1.3.6.1.4.1.2007.1.4.238.1.30.3,,,,,""
pimEventObjects31,1.3.6.1.4.1.2007.1.4.238.1.31,,,,,""
pim31_type,1.3.6.1.4.1.2007.1.4.238.1.31.1,,,,,""
pim31_error_message,1.3.6.1.4.1.2007.1.4.238.1.31.2,,,,,""
pimEventObjects32,1.3.6.1.4.1.2007.1.4.238.1.32,,,,,""
pim32_source-address,1.3.6.1.4.1.2007.1.4.238.1.32.1,,,,,""
pim32_destination-address,1.3.6.1.4.1.2007.1.4.238.1.32.2,,,,,""
pim32_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.32.3,,,,,""
pimEventObjects33,1.3.6.1.4.1.2007.1.4.238.1.33,,,,,""
pim33_state,1.3.6.1.4.1.2007.1.4.238.1.33.1,,,,,""
pimEventObjects34,1.3.6.1.4.1.2007.1.4.238.1.34,,,,,""
pim34_state,1.3.6.1.4.1.2007.1.4.238.1.34.1,,,,,""
pimEventObjects35,1.3.6.1.4.1.2007.1.4.238.1.35,,,,,""
pim35_source-address,1.3.6.1.4.1.2007.1.4.238.1.35.1,,,,,""
pim35_destination-address,1.3.6.1.4.1.2007.1.4.238.1.35.2,,,,,""
pim35_incoming-interface,1.3.6.1.4.1.2007.1.4.238.1.35.3,,,,,""
pimEventObjects36,1.3.6.1.4.1.2007.1.4.238.1.36,,,,,""
pim36_state,1.3.6.1.4.1.2007.1.4.238.1.36.1,,,,,""
pimEventObjects37,1.3.6.1.4.1.2007.1.4.238.1.37,,,,,""
pim37_state,1.3.6.1.4.1.2007.1.4.238.1.37.1,,,,,""
pimEventObjects38,1.3.6.1.4.1.2007.1.4.238.1.38,,,,,""
pim38_state,1.3.6.1.4.1.2007.1.4.238.1.38.1,,,,,""
pim38_info,1.3.6.1.4.1.2007.1.4.238.1.38.2,,,,,""
pim38_prev-val,1.3.6.1.4.1.2007.1.4.238.1.38.3,,,,,""
pim38_new-val,1.3.6.1.4.1.2007.1.4.238.1.38.4,,,,,""
pimEventObjects39,1.3.6.1.4.1.2007.1.4.238.1.39,,,,,""
pim39_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.39.1,,,,,""
pim39_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.39.2,,,,,""
pim39_message,1.3.6.1.4.1.2007.1.4.238.1.39.3,,,,,""
pimEventObjects40,1.3.6.1.4.1.2007.1.4.238.1.40,,,,,""
pim40_state,1.3.6.1.4.1.2007.1.4.238.1.40.1,,,,,""
pim40_message,1.3.6.1.4.1.2007.1.4.238.1.40.2,,,,,""
pimEventObjects41,1.3.6.1.4.1.2007.1.4.238.1.41,,,,,""
pim41_assert_type,1.3.6.1.4.1.2007.1.4.238.1.41.1,,,,,""
pim41_group-address,1.3.6.1.4.1.2007.1.4.238.1.41.2,,,,,""
pim41_nbr-address,1.3.6.1.4.1.2007.1.4.238.1.41.3,,,,,""
pimEventObjects42,1.3.6.1.4.1.2007.1.4.238.1.42,,,,,""
pim42_assert_type,1.3.6.1.4.1.2007.1.4.238.1.42.1,,,,,""
pim42_source-address,1.3.6.1.4.1.2007.1.4.238.1.42.2,,,,,""
pim42_group-address,1.3.6.1.4.1.2007.1.4.238.1.42.3,,,,,""
pim42_nbr-address,1.3.6.1.4.1.2007.1.4.238.1.42.4,,,,,""
pimEventObjects43,1.3.6.1.4.1.2007.1.4.238.1.43,,,,,""
pim43_assert_type,1.3.6.1.4.1.2007.1.4.238.1.43.1,,,,,""
pim43_group-address,1.3.6.1.4.1.2007.1.4.238.1.43.2,,,,,""
pim43_out-interface,1.3.6.1.4.1.2007.1.4.238.1.43.3,,,,,""
pimEventObjects44,1.3.6.1.4.1.2007.1.4.238.1.44,,,,,""
pim44_assert_type,1.3.6.1.4.1.2007.1.4.238.1.44.1,,,,,""
pim44_source-address,1.3.6.1.4.1.2007.1.4.238.1.44.2,,,,,""
pim44_group-address,1.3.6.1.4.1.2007.1.4.238.1.44.3,,,,,""
pim44_out-interface,1.3.6.1.4.1.2007.1.4.238.1.44.4,,,,,""
pimEventObjects45,1.3.6.1.4.1.2007.1.4.238.1.45,,,,,""
pim45_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.45.1,,,,,""
pim45_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.45.2,,,,,""
pim45_interface,1.3.6.1.4.1.2007.1.4.238.1.45.3,,,,,""
pim45_message,1.3.6.1.4.1.2007.1.4.238.1.45.4,,,,,""
pimEventObjects46,1.3.6.1.4.1.2007.1.4.238.1.46,,,,,""
pim46_srcaddr,1.3.6.1.4.1.2007.1.4.238.1.46.1,,,,,""
pim46_grpaddr,1.3.6.1.4.1.2007.1.4.238.1.46.2,,,,,""
