OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h323Gw,0.0.8.341.1.4.1,,,moduleidentity,,"The MIB Module supports the functions of a H323 gateway."
h323GwSystem,0.0.8.341.1.4.1.1,,,objectidentity,,""
h323GwSystemTable,0.0.8.341.1.4.1.1.1,,no-access,objecttype,table,"This table describes the system information for instances of a gateway."
h323GwSystemEntry,0.0.8.341.1.4.1.1.1.1,,no-access,objecttype,row,"It contains objects that describe the system."
h323GwSystemNameAndMaker,0.0.8.341.1.4.1.1.1.1.1,displaystring,read-only,objecttype,column,"This entity's name and maker name. A textual description of this entity may be appended after the maker name. "
h323GwSystemSoftwareVersionNumber,0.0.8.341.1.4.1.1.1.1.2,displaystring,read-only,objecttype,column,"Software version number (major and minor)"
h323GwSystemHardwareVersionNumber,0.0.8.341.1.4.1.1.1.1.3,displaystring,read-only,objecttype,column,"Hardware version number"
h323GwSystemContact,0.0.8.341.1.4.1.1.1.1.4,displaystring,read-only,objecttype,column,"The textual identification of the contact person for this managed node, together with information on how to contact this person."
h323GwSystemt35CountryCode,0.0.8.341.1.4.1.1.1.1.5,integer,read-only,objecttype,column,"Country code, per T.35."
h323GwSystemt35CountryCodeExtention,0.0.8.341.1.4.1.1.1.1.6,integer,read-only,objecttype,column,"Assigned nationally."
h323GwSystemt35ManufacturerCode,0.0.8.341.1.4.1.1.1.1.7,integer,read-only,objecttype,column,"Assigned nationally."
h323GwSystemLocation,0.0.8.341.1.4.1.1.1.1.8,displaystring,read-only,objecttype,column,"The physical location of this system. For instance, closet, terminal room and so on"
h323GwSystemUptime,0.0.8.341.1.4.1.1.1.1.9,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this system was last initialized. Note that this is different from sysUpTime in MIB-II because sysUpTime is the uptime of the network management portion of the system."
