OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
standard,1.3.6.1.4.1.9600.1.1,,,moduleidentity,,"The MIB module for SNMP Informant Standard performance counter entries."
logicalDiskTable,1.3.6.1.4.1.9600.1.1.1,,no-access,objecttype,table,"The Logical Disk performance object consists of counters that monitor logical partitions of hard or fixed disk drives. System Monitor identifies logical disks by their drive letter, such as 'C.' To monitor Logical Disk object counters, you must activate them by typing the following at the command prompt: diskperf -yv"
logicalDiskEntry,1.3.6.1.4.1.9600.1.1.1.1,,no-access,objecttype,row,"Performance information for one particular instance of 'LogicalDisk' object."
lDiskInstance,1.3.6.1.4.1.9600.1.1.1.1.1,instancename,read-only,objecttype,column,"Instance name."
lDiskPercentDiskReadTime,1.3.6.1.4.1.9600.1.1.1.1.2,gauge32,read-only,objecttype,column,"% Disk Read Time is the percentage of elapsed time that the selected disk drive is busy servicing read requests."
lDiskPercentDiskTime,1.3.6.1.4.1.9600.1.1.1.1.3,gauge32,read-only,objecttype,column,"% Disk Time is the percentage of elapsed time that the selected disk drive is busy servicing read or write requests."
lDiskPercentDiskWriteTime,1.3.6.1.4.1.9600.1.1.1.1.4,gauge32,read-only,objecttype,column,"% Disk Write Time is the percentage of elapsed time that the selected disk drive is busy servicing write requests."
lDiskPercentFreeSpace,1.3.6.1.4.1.9600.1.1.1.1.5,gauge32,read-only,objecttype,column,"% Free Space is the ratio of the free space available on the logical disk unit to the total usable space provided by the selected logical disk drive."
lDiskPercentIdleTime,1.3.6.1.4.1.9600.1.1.1.1.6,gauge32,read-only,objecttype,column,"% Idle Time reports the percentage of time during the sample interval that the disk was idle."
lDiskAvgDiskQueueLength,1.3.6.1.4.1.9600.1.1.1.1.7,gauge32,read-only,objecttype,column,"Avg. Disk Queue Length is the average number of both read and write requests that were queued for the selected disk during the sample interval. Multiplied by 1000 to provide a useful gauge value since it is commonly a fractional value."
lDiskAvgDiskReadQueueLength,1.3.6.1.4.1.9600.1.1.1.1.8,gauge32,read-only,objecttype,column,"Avg. Disk Read Queue Length is the average number of read requests that were queued for the selected disk during the sample interval. Multiplied by 1000 to provide a useful gauge value since it is commonly a fractional value."
lDiskAvgDiskWriteQueueLength,1.3.6.1.4.1.9600.1.1.1.1.9,gauge32,read-only,objecttype,column,"Avg. Disk Write Queue Length is the average number of write requests that were queued for the selected disk during the sample interval. Multiplied by 1000 to provide a useful gauge value since it is commonly a fractional value."
lDiskAvgDiskSecPerRead,1.3.6.1.4.1.9600.1.1.1.1.10,gauge32,read-only,objecttype,column,"Avg. Disk sec/Read is the average time, in seconds, of a read of data from the disk. Multiplied by 1000000 to provide a useful gauge value since it is commonly a fractional value."
lDiskAvgDiskSecPerTransfer,1.3.6.1.4.1.9600.1.1.1.1.11,gauge32,read-only,objecttype,column,"Avg. Disk sec/Transfer is the time, in seconds, of the average disk transfer. Multiplied by 1000000 to provide a useful gauge value since it is commonly a fractional value."
lDiskAvgDiskSecPerWrite,1.3.6.1.4.1.9600.1.1.1.1.12,gauge32,read-only,objecttype,column,"Avg. Disk sec/Write is the average time, in seconds, of a write of data to the disk. Multiplied by 1000000 to provide a useful gauge value since it is commonly a fractional value."
