OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enterprises,1.3.6.1.4.1,,,objectidentity,,""
ani,1.3.6.1.4.1.4325,,,objectidentity,,""
topology,1.3.6.1.4.1.4325.1,,,objectidentity,,""
device,1.3.6.1.4.1.4325.2,,,objectidentity,,""
aniDevBase,1.3.6.1.4.1.4325.2.1,,,objectidentity,,""
aniDevSoftware,1.3.6.1.4.1.4325.2.2,,,objectidentity,,""
aniDevHardware,1.3.6.1.4.1.4325.2.3,,,objectidentity,,""
aniDevControl,1.3.6.1.4.1.4325.2.4,,,objectidentity,,""
aniDevServer,1.3.6.1.4.1.4325.2.5,,,objectidentity,,""
aniDevEvent,1.3.6.1.4.1.4325.2.6,,,objectidentity,,""
aniDevNetworkManager,1.3.6.1.4.1.4325.2.7,,,objectidentity,,""
aniDevFilter,1.3.6.1.4.1.4325.2.8,,,objectidentity,,""
aniDevRoute,1.3.6.1.4.1.4325.2.9,,,objectidentity,,""
aniDevTrap,1.3.6.1.4.1.4325.2.10,,,objectidentity,,""
aniDevEthernet,1.3.6.1.4.1.4325.2.11,,,objectidentity,,""
bsu,1.3.6.1.4.1.4325.3,,,objectidentity,,""
aniBsuStatus,1.3.6.1.4.1.4325.3.1,,,objectidentity,,""
aniBsuWirelessIf,1.3.6.1.4.1.4325.3.2,,,objectidentity,,""
aniBsuStatistics,1.3.6.1.4.1.4325.3.3,,,objectidentity,,""
aniBsuClock,1.3.6.1.4.1.4325.3.4,,,objectidentity,,""
aniBsuBridge,1.3.6.1.4.1.4325.3.5,,,objectidentity,,""
aniBsuMultSubnets,1.3.6.1.4.1.4325.3.6,,,objectidentity,,""
aniBsuSuGroup,1.3.6.1.4.1.4325.3.7,,,objectidentity,,""
aniBsuSuInventory,1.3.6.1.4.1.4325.3.7.1,,,objectidentity,,""
aniBsuSuBase,1.3.6.1.4.1.4325.3.7.2,,,objectidentity,,""
aniBsuSuStatus,1.3.6.1.4.1.4325.3.7.3,,,objectidentity,,""
aniBsuSuStatistics,1.3.6.1.4.1.4325.3.7.4,,,objectidentity,,""
aniBsuParam,1.3.6.1.4.1.4325.3.8,,,objectidentity,,""
aniBsuVlan,1.3.6.1.4.1.4325.3.11,,,objectidentity,,""
su,1.3.6.1.4.1.4325.4,,,objectidentity,,""
aniSuBase,1.3.6.1.4.1.4325.4.1,,,objectidentity,,""
aniSuStatus,1.3.6.1.4.1.4325.4.2,,,objectidentity,,""
aniSuStatistics,1.3.6.1.4.1.4325.4.3,,,objectidentity,,""
aniSuClassifier,1.3.6.1.4.1.4325.4.4,,,objectidentity,,""
aniSuServiceFlow,1.3.6.1.4.1.4325.4.5,,,objectidentity,,""
aniSuNat,1.3.6.1.4.1.4325.4.6,,,objectidentity,,""
aniSuDhcp,1.3.6.1.4.1.4325.4.7,,,objectidentity,,""
aniSuPppoe,1.3.6.1.4.1.4325.4.10,,,objectidentity,,""
aniSuPpp,1.3.6.1.4.1.4325.4.11,,,objectidentity,,""
aniSuVlan,1.3.6.1.4.1.4325.4.12,,,objectidentity,,""
aniSuWireless,1.3.6.1.4.1.4325.4.13,,,objectidentity,,""
