OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsInfoModule,1.3.6.1.4.1.4355.6,,,moduleidentity,,"The MIB module describes various tunnel objects of RapidStream system."
rsIpsecTunnelMIB,1.3.6.1.4.1.4355.6.5,,,objectidentity,,"This is the base object identifier for all tunnel branches."
rsIpsecTunnel,1.3.6.1.4.1.4355.6.5.1,,,objectidentity,,"This is the base object identifier for all tunnel information."
rsIpsecTunnelNum,1.3.6.1.4.1.4355.6.5.1.1,unsigned32,read-only,objecttype,scalar,"The total number of entries in the rsIpsecTunnelTable. "
rsIpsecTunnelTable,1.3.6.1.4.1.4355.6.5.1.2,,no-access,objecttype,table,"This is the connection table describing all current tunnels exist on this entity."
rsIpsecTunnelEntry,1.3.6.1.4.1.4355.6.5.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a tunnel between two security gateways."
rsIpsecTunnelID,1.3.6.1.4.1.4355.6.5.1.2.1.1,integer32,read-only,objecttype,column,"The running index of this tunnel."
rsIpsecTunnelLocalAddr,1.3.6.1.4.1.4355.6.5.1.2.1.2,ipaddress,read-only,objecttype,column,"The local IP address of the current tunnel."
rsIpsecTunnelPeerAddr,1.3.6.1.4.1.4355.6.5.1.2.1.3,ipaddress,read-only,objecttype,column,"The remote IP address of the current tunnel."
rsIpsecTunnelInSpi,1.3.6.1.4.1.4355.6.5.1.2.1.4,integer32,read-only,objecttype,column,"The security parameters index of inbound SA's within this tunnel."
rsIpsecTunnelOutSpi,1.3.6.1.4.1.4355.6.5.1.2.1.5,integer32,read-only,objecttype,column,"The security parameters index of outbound SA's within this tunnel."
rsIpsecTunnelCreateTime,1.3.6.1.4.1.4355.6.5.1.2.1.6,dateandtime,read-only,objecttype,column,"The date and time when the tunnel is created."
rsIpsecTunnelDeviceID,1.3.6.1.4.1.4355.6.5.1.2.1.7,unsigned32,read-only,objecttype,column,"The identifier of target device where the SA resides."
rsIpsecTunnelEspEncryptAlg,1.3.6.1.4.1.4355.6.5.1.2.1.8,integer,read-only,objecttype,column,"The encryption algorithm used in the tunnel. It's 0 if ESP is not used. Enumeration: 'unknown': 0, 'des': 2, 'three-des': 3."
rsIpsecTunnelEspAuthAlg,1.3.6.1.4.1.4355.6.5.1.2.1.9,integer,read-only,objecttype,column,"The authentication algorithm used in the tunnel. It's 0 if ESP is not used. Enumeration: 'unknown': 0, 'sha': 3, 'md5': 2."
rsIpsecTunnelAhAuthAlg,1.3.6.1.4.1.4355.6.5.1.2.1.10,integer,read-only,objecttype,column,"The AH authentication algorithm used in the tunnel. It's 0 if AH is not used. Enumeration: 'unknown': 0, 'sha': 3, 'md5': 2."
