OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncFrIntStatistics,1.3.6.1.4.1.123.3.30,,,moduleidentity,,"This module contains definitions for performance monitoring of Frame Relay Streams"
nncFrIntStatisticsObjects,1.3.6.1.4.1.123.3.30.1,,,objectidentity,,""
nncFrStrStatCurrentTable,1.3.6.1.4.1.123.3.30.1.1,,no-access,objecttype,table,"The nncFrStrStatCurrentTable contains objects for monitoring the performance of a frame relay stream during the current 1hr interval."
nncFrStrStatCurrentEntry,1.3.6.1.4.1.123.3.30.1.1.1,,no-access,objecttype,row,"An entry in the 1hr current statistics table. Each conceptual row contains current interval statistics for a particular frame relay stream."
nncFrStrStatCurrentState,1.3.6.1.4.1.123.3.30.1.1.1.1,nncextintvlstatetype,read-only,objecttype,column,"The state of the current interval. The object provides a status for those entries which have been reset by the user or have been subject to a wall-clock time change."
nncFrStrStatCurrentAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.30.1.1.1.2,integer,read-only,objecttype,column,"The absolute interval number of this interval."
nncFrStrStatCurrentInOctets,1.3.6.1.4.1.123.3.30.1.1.1.3,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this stream."
nncFrStrStatCurrentOutOctets,1.3.6.1.4.1.123.3.30.1.1.1.4,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this stream."
nncFrStrStatCurrentInUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.5,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames received."
nncFrStrStatCurrentOutUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.6,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted."
nncFrStrStatCurrentInDiscards,1.3.6.1.4.1.123.3.30.1.1.1.7,nncextcounter64,read-only,objecttype,column,"Number of incoming frames discarded due to these reasons: policing, congestion."
