OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cQos2,1.3.6.1.4.1.43.45.1.10.2.65,,,objectidentity,,""
h3cCBQos2,1.3.6.1.4.1.43.45.1.10.2.65.2,,,moduleidentity,,"This MIB contains objects to manage configuration and monitor running state for Class Based QoS feature. ********************************* MIB Tables ********************************** This MIB consists of the following tables: 1 : h3cCBQoSClassifierCfgInfoTable 2 : h3cCBQoSMatchRuleCfgInfoTable 3 : h3cCBQoSBehaviorCfgInfoTable 4 : h3cCBQoSCarCfgInfoTable 5 : h3cCBQoSAggregativeCarCfgInfoTable 6 : h3cCBQoSGtsCfgInfoTable 7 : h3cCBQoSRemarkCfgInfoTable 8 : h3cCBQoSQueueCfgInfoTable 9 : h3cCBQoSWredCfgInfoTable 10: h3cCBQoSWredClassCfgInfoTable 11: h3cCBQoSPolicyRouteCfgInfoTable 12: h3cCBQoSNatCfgInfoTable 13: h3cCBQoSFirewallCfgInfoTable 14: h3cCBQoSSamplingCfgInfoTable 15: h3cCBQoSAccountCfgInfoTable 16: h3cCBQoSRedirectCfgInfoTable 17: h3cCBQoSPriorityMapCfgInfoTable 18: h3cCBQoSPolicyCfgInfoTable 19: h3cCBQoSPolicyClassCfgInfoTable 20: h3cCBQoSIfApplyPolicyTable 21: h3cCBQoSAtmPvcApplyPolicyTable 22: h3cCBQoSVlanApplyPolicyTable 23: h3cCBQoSFrClassApplyPolicyTable 24: h3cCBQoSFrPvcApplyPolicyTable 25: h3cCBQoSIfCbqRunInfoTable 26: h3cCBQoSIfClassMatchRunInfoTable 27: h3cCBQoSIfCarRunInfoTable 28: h3cCBQoSIfGtsRunInfoTable 29: h3cCBQoSIfRemarkRunInfoTable 30: h3cCBQoSIfQueueRunInfoTable 31: h3cCBQoSIfWredRunInfoTable 32: h3cCBQoSIfAccountingRunInfoTable 33: h3cCBQoSAtmPvcCbqRunInfoTable 34: h3cCBQoSAtmPvcClassMatchRunInfoTable 35: h3cCBQoSAtmPvcCarRunInfoTable 36: h3cCBQoSAtmPvcGtsRunInfoTable 37: h3cCBQoSAtmPvcRemarkRunInfoTable 38: h3cCBQoSAtmPvcQueueRunInfoTable 39: h3cCBQoSAtmPvcWredRunInfoTable 40: h3cCBQoSAtmPvcAccountingRunInfoTable 41: h3cCBQoSFrPvcCbqRunInfoTable 42: h3cCBQoSFrPvcClassMatchRunInfoTable 43: h3cCBQoSFrPvcCarRunInfoTable 44: h3cCBQoSFrPvcGtsRunInfoTable 45: h3cCBQoSFrPvcRemarkRunInfoTable 46: h3cCBQoSFrPvcQueueRunInfoTable 47: h3cCBQoSFrPvcWredRunInfoTable 48: h3cCBQoSFrPvcAccountingRunInfoTable 49: h3cCBQoSIfVlanClassMatchRunInfoTable 50: h3cCBQoSIfVlanAccountingRunInfoTable 51: h3cCBQoSMirrorCfgInfoTable 52: h3cCBQoSGlobalApplyTable 53: h3cCBQoSNestCfgInfoTable 54: h3cCBQoSApplyObjectTable 55: h3cCBQoSIntApplyObjectTable 56: h3cCBQoSVlanApplyObjectTable 57: h3cCBQoSPvcApplyObjectTable 58: h3cCBQoSCbqRunInfoTable 59: h3cCBQoSClassMatchRunInfoTable 60: h3cCBQoSCarRunInfoTable 61: h3cCBQoSGtsRunInfoTable 62: h3cCBQoSRemarkRunInfoTable 63: h3cCBQoSQueueRunInfoTable 64: h3cCBQoSWredRunInfoTable 65: h3cCBQoSAccountingRunInfoTable 66: h3cCBQoSApplyingStatusObjects 67: h3cCBQoSNotifications "
h3cCBQoSObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1,,,objectidentity,,""
h3cCBQoSClassifierObjects,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1,,,objectidentity,,""
h3cCBQoSClassifierIndexNext,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.1,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for h3cCBQoSClassifierIndex when creating rows in the h3cCBQoSClassifierCfgInfoTable. Begin with 22. "
h3cCBQoSClassifierCfgInfoTable,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.2,,no-access,objecttype,table,"A table of Traffic Classifier configuration information."
h3cCBQoSClassifierCfgInfoEntry,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.2.1,,no-access,objecttype,row,"Traffic Classifier Configuration Information Entry."
h3cCBQoSClassifierIndex,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.2.1.1,integer32,no-access,objecttype,column,"Index of Traffic Classifier. Begin with 0."
h3cCBQoSClassifierName,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.2.1.2,octet string,read-only,objecttype,column,"Name of Traffic Classifier."
h3cCBQoSClassifierRuleCount,1.3.6.1.4.1.43.45.1.10.2.65.2.1.1.2.1.3,integer32,read-only,objecttype,column,"The counter of match rules of Traffic classifier."
