OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgSgwSMMib,1.3.6.1.4.1.2636.3.66.2.4,,,moduleidentity,,"This module defines objects pertaining to Serving Gateway Subscriber Management for Mobile Edge."
jnxMbgSgwSMNotifications,1.3.6.1.4.1.2636.3.66.2.4.0,,,objectidentity,,""
jnxMbgSgwCpuThrStatusHi,1.3.6.1.4.1.2636.3.66.2.4.0.1,,,notificationtype,,"This notification signifies that the configured high threshold for CPU Utilization has been exceeded."
jnxMbgSgwCpuThrStatusLow,1.3.6.1.4.1.2636.3.66.2.4.0.2,,,notificationtype,,"This notification signifies that the configured low threshold for CPU Utilization has been reached."
jnxMbgSgwCpuThrStatusClear,1.3.6.1.4.1.2636.3.66.2.4.0.3,,,notificationtype,,"This notification signifies that normal thresholds for CPU Utilization has been reached."
jnxMbgSgwMemThrStatusHi,1.3.6.1.4.1.2636.3.66.2.4.0.4,,,notificationtype,,"This notification signifies that the configured high threshold for Memory Utilization has been exceeded."
jnxMbgSgwMemThrStatusLow,1.3.6.1.4.1.2636.3.66.2.4.0.5,,,notificationtype,,"This notification signifies that the configured low threshold for Memory Utilization has been reached."
jnxMbgSgwMemThrStatusClear,1.3.6.1.4.1.2636.3.66.2.4.0.6,,,notificationtype,,"This notification signifies that the normal threshold for Memory Utilization has been reached."
jnxMbgSgwPFEMMStateChange,1.3.6.1.4.1.2636.3.66.2.4.0.7,,,notificationtype,,"This notification indicates that the gateway name, PFE interfce name, interface previous state and new state information during the in the PFE interface maintenance mode."
jnxMbgSgwMSMMStateChange,1.3.6.1.4.1.2636.3.66.2.4.0.8,,,notificationtype,,"This notification indicates that the gateway name, MS interfce name, interface previous state and new state information during the in the MS interface maintenance mode."
jnxMbgSgwAPFEMMStateChange,1.3.6.1.4.1.2636.3.66.2.4.0.9,,,notificationtype,,"This notification indicates that the gateway name, APFE interfce name, interface previous state and new state information during the in the APFE interface maintenance mode."
