OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casaMgmt,1.3.6.1.4.1.20858.10,,,objectidentity,,""
casaModuleCpuMemMib,1.3.6.1.4.1.20858.10.13,,,moduleidentity,,"This is the enterprise MIB Module for CASA systems IPQAM. "
casaModuleCpuMemObjects,1.3.6.1.4.1.20858.10.13.1,,,objectidentity,,""
casaModuleCpuMemTable,1.3.6.1.4.1.20858.10.13.1.1,,no-access,objecttype,table,"Description."
casaModuleCpuMemEntry,1.3.6.1.4.1.20858.10.13.1.1.1,,no-access,objecttype,row,"Description."
casaModuleTotalAllocatableMem,1.3.6.1.4.1.20858.10.13.1.1.1.1,unsigned32,read-only,objecttype,column,"TotalAllocatableMem Byte"
casaModuleTotalMemAllocated,1.3.6.1.4.1.20858.10.13.1.1.1.2,unsigned32,read-only,objecttype,column,"TotalMemAllocated Byte"
casaModuleTotalFreeMem,1.3.6.1.4.1.20858.10.13.1.1.1.3,unsigned32,read-only,objecttype,column,"TotalFreeMem Byte"
casaModuleTotalCpuUtilization,1.3.6.1.4.1.20858.10.13.1.1.1.4,unsigned32,read-only,objecttype,column,"TotalCPUUtilization "
casaCmtsCpuMemGroups,1.3.6.1.4.1.20858.10.13.2,,,objectidentity,,""
casaCmtsCpuMemGroup,1.3.6.1.4.1.20858.10.13.2.1,,,objectgroup,,"Description."
casaCmtsCpuMemCompliances,1.3.6.1.4.1.20858.10.13.3,,,objectidentity,,""
casaCmtsCpuMemCompliance,1.3.6.1.4.1.20858.10.13.3.1,,,modulecompliance,,"Description."
