OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkL2protocolTunnelMIB,1.3.6.1.4.1.11863.6.81,,,moduleidentity,,"The config of layer 2 protocol tunnel."
tplinkL2protocolTunnelMIBObjects,1.3.6.1.4.1.11863.6.81.1,,,objectidentity,,""
tpL2ptGlobalCfg,1.3.6.1.4.1.11863.6.81.1.1,,,objectidentity,,""
tpL2ptEnable,1.3.6.1.4.1.11863.6.81.1.1.1,integer,read-write,objecttype,scalar,"Select Enable/Disable l2protocol tunnel function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpL2ptPortCfg,1.3.6.1.4.1.11863.6.81.1.2,,,objectidentity,,""
tpL2ptPortTable,1.3.6.1.4.1.11863.6.81.1.2.1,,no-access,objecttype,table,"A list of port loopback detection."
tpL2ptPortEntry,1.3.6.1.4.1.11863.6.81.1.2.1.1,,no-access,objecttype,row,"The entry of the port l2protocol tunnel list ."
tpL2ptPort,1.3.6.1.4.1.11863.6.81.1.2.1.1.1,octet string,read-only,objecttype,column,"Display port number"
tpL2ptType,1.3.6.1.4.1.11863.6.81.1.2.1.1.2,integer,read-write,objecttype,column,"The type of the port. Enumeration: 'uni': 1, 'none': 0, 'nni': 2."
tpL2ptProtocol,1.3.6.1.4.1.11863.6.81.1.2.1.1.3,octet string,read-write,objecttype,column,"The tunnel protocol of the port."
tpL2ptThreshold,1.3.6.1.4.1.11863.6.81.1.2.1.1.4,octet string,read-write,objecttype,column,"Set drop threshold for protocol packets."
tpL2ptLag,1.3.6.1.4.1.11863.6.81.1.2.1.1.5,octet string,read-only,objecttype,column,"Displays the LAG number which the port belongs to."
tplinkL2protocolTunnelNotifications,1.3.6.1.4.1.11863.6.81.2,,,objectidentity,,""
