OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avAuraSessMgrProd,1.3.6.1.4.1.6889.1.36,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avAuraSessMgrMibs,1.3.6.1.4.1.6889.2.36,,,moduleidentity,,"This MIB module is for exposing Avaya Aura Session Manager inventory information via SNMP GET."
avAuraSessMgrMibNotifications,1.3.6.1.4.1.6889.2.36.0,,,objectidentity,,""
avSessMgrOP00001,1.3.6.1.4.1.6889.2.36.0.621,,,notificationtype,,"General logging subsystem cannot contact database(Minor)"
avSessMgrOP00002,1.3.6.1.4.1.6889.2.36.0.623,,,notificationtype,,"LES cannot contact database(Minor)"
avSessMgrOP00003,1.3.6.1.4.1.6889.2.36.0.625,,,notificationtype,,"General logging subsystem lost contact to database(Minor)"
avSessMgrOP00004,1.3.6.1.4.1.6889.2.36.0.627,,,notificationtype,,"LES lost contact to database(Minor)"
avSessMgrOP00007,1.3.6.1.4.1.6889.2.36.0.629,,,notificationtype,,"SQL Exception(Minor)"
avSessMgrOPL00028,1.3.6.1.4.1.6889.2.36.0.6211,,,notificationtype,,"SH has shut-down(Minor)"
avSessMgrOPL00029,1.3.6.1.4.1.6889.2.36.0.6213,,,notificationtype,,"LES has shut down(Minor)"
avSessMgrOPL00030,1.3.6.1.4.1.6889.2.36.0.6215,,,notificationtype,,"MS is restarting(Minor)"
avSessMgrOPL00031,1.3.6.1.4.1.6889.2.36.0.6217,,,notificationtype,,"SD is restarting(Minor)"
avSessMgrOPL00032,1.3.6.1.4.1.6889.2.36.0.6219,,,notificationtype,,"SH is restarting(Minor)"
